Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ac2245a-87e8-8589-406f-14ef02f77ec2-eng,"Five total strangers","Richards, Natalie D","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Fire",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Richard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Richard - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/384a4c37-82a9-b15d-d1c8-10c4a7a38cac-eng,"The night island","Krentz, Jayne Ann","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Berkley; Blackstone Publishing; Penguin Publishing Group",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/175a1719-86cf-00fe-62e2-101091bbd9d9-eng,"The ninth month","Patterson, James","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3082246f-eaa7-c861-4d01-bee3e87f683d-eng,Paranoid,"Jackson, Lisa","Brilliance Audio; Kensington Books; Center Point Large Print; Zebra Books/Kensington Publishing Corp","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b95342b-36d6-e1e6-b056-42622f43ab2e-eng,"Confessions on the 7:45: a novel","Unger, Lisa","Harlequin Audio; Park Row Books","2020 - 2023","eAudiobook;Book;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Unger - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/0cded9b8-d7e2-962b-3005-0ddb8a98bab8-eng,Nightwatching,"Sierra, Tracy","Pamela Dorman Books/Viking; Books on Tape",2024,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f856866c-bc6f-da50-80b0-7c5c54aa4d66-eng,"You don't own me","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Pocket Books; Simon & Schuster Audio; Simon & Schuster; Large Print Press","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22be3261-db78-8fef-0075-f11ef5456663-eng,"Dream girl: a novel","Lippman, Laura","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lippman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lippman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lippman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee1e45c7-97b7-76f6-1d1a-cd6cefb59e00-eng,"Every vow you break: a novel","Swanson, Peter","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eca513bb-f6ee-71fe-1628-76dcd63e831c-eng,"Hunting time","Deaver, Jeffery","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deaver - Available,Book::Waseca Public Library - Adult Fiction: MYSTERY Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4439e5a-17c4-2563-529b-6c4d718a3c0d-eng,"Never let you go","Stevens, Chevy","Blackstone Audio; St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Stevens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e266006a-25e7-a44e-36e7-ceedef1e960a-eng,"Robert B. Parker's Revenge tour","Lupica, Mike","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Random House Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4920370a-d962-f2a7-c5e6-420ad465aba7-eng,"The girl from Widow Hills: a novel","Miranda, Megan","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Miranda - Available,Book::Janesville Public Library - Adult Fiction: FICTION Miranda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f61d681-da88-4bc2-7aa3-edbd5f0e9580-eng,"The darkest evening of the year","Koontz, Dean R",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Koontz - Available,Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Koontz - Available,Audiobook CD::Lake Crystal Public Library - Adult Audiobook Fiction: Compact Disc FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ce2278c-2ad2-e4fc-471d-c99c11b61577-eng,"Fear no evil","Patterson, James","Hachette Audio; Little, Brown and Company",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae7a761e-0170-58d5-2cd1-8a87014011a0-eng,"Under my skin","Unger, Lisa","Harlequin Audio; Park Row Books",2018,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8a06f03-ee74-625f-fef2-1056849d9a80-eng,"The crush","Brown, Sandra","Recorded Books, Inc.","2002 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Elmore Public Library - Adult Fiction: FICTION Brown - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BRO - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f40e55fe-8892-6132-a646-cbce87dc96e6-eng,"Deep freeze","Jackson, Lisa","Zebra Books; Zebra Books/Kensington Publishing Corp","2005 - 2015","Book;Large Print;eBook","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/395034aa-8c7a-6922-1fcb-58ef8d198f28-eng,"Lying with strangers","Grippando, James",HarperAudio,"2006 - 2007",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c010e58-99ab-21c2-4ce8-3d99b5b050f2-eng,"Her secret","Gray, Shelley Shepard","Avon Inspire, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Blackstone Audio ; [New York, NY]; Center Point Large Print",2017,"Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Christian: Christian FICTION Gray - Available,Book::Arlington Public Library - Adult Fiction: FICTION Gray - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22ecbc1f-515d-adb5-2e43-7022c16d7539-eng,"The god of endings","Holland, Jacqueline","Flatiron Books",2023,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Holland - Available,Book::Waseca Public Library - Rotation: Fantasy FICTION Holland - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Holland - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9b252203-ae45-e490-03c5-bc417d7e48b4-eng,"Boar Island","Barr, Nevada","Wheeler Publishing, a part of Gale, Cengage Learning; Minotaur Books; Macmillan Audio",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Barr - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3cd5a7-9c47-f024-a370-f553c580807f-eng,"As good as dead: the final A good girl's guide to murder novel","Jackson, Holly","Delacorte Press; Ember","2021 - 2023",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3de878-050e-c471-d4b4-3fd914dd5a15-eng,"Milkman: a novel","Burns, Anna","Dreamscape Media; Graywolf Press",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Burns - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Burns - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Burns - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e5bb9ef-08ba-a967-74bc-3f655fc39903-eng,Stalked,"Freeman, Brian",,2008,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbe141e5-f5ef-dbf2-1d04-cf71ffc4132b-eng,"Hide & seek","Patterson, James","Grand Central Publishing",1996,Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a7f1bee-bfc7-ed14-5128-bb365d2e8266-eng,"Dying to please","Howard, Linda",,"2002 - 2003",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Howard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Waterville Public Library - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b22bf868-0960-ab3b-d4aa-5ec0f835367f-eng,"The midnight hour","Robards, Karen","Random House Publishing Group",1999,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e5de959b-b9ed-af2a-5a68-201a0cc07bcc-eng,"Deadly little secret: a touch novel","Stolarz, Laurie Faria","Little, Brown Books for Young Readers","2008 - 2011",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c13abe00-3e28-ffaf-112a-ae374a964569-eng,"The last word: a novel","Adams, Taylor","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Adams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd7e7ca1-f4ad-aeb8-8579-5c40ee43ee7a-eng,"The perfect girlfriend","Hamilton, Karen","Graydon House; Harlequin Audio; Graydon House Books","2018 - 2019","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ca0c18c0-b984-746d-57af-df0eb1f9028a-eng,"Truth or dare: a Whispering Springs novel","Krentz, Jayne Ann","Recorded Books, Inc.","2003 - 2016","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Romance: FICTION Krentz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Krentz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Krentz - Available"
