Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/017473f7-f994-51e6-6ad5-7f179fe2b9d4-eng,"Still Alice","Genova, Lisa","Gallery Books","2007 - 2015","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Genova - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Genova - Available,Book::Waterville Public Library - Adult Fiction: FICTION Genova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d9746ca-7cf5-e76a-f28a-ff42002db2ba-eng,"Out of the silent planet","Lewis, C. S","Blackstone Audio, Inc.; Scribner; Blackstone Publishing; HarperCollins Publishers","1996 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - In transit,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2ab9936a-883c-e960-ce99-33fd4b859d4e-eng,"Perelandra: a novel","Lewis, C. S","Blackstone Publishing; HarperCollins Publishers","1965 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - In transit,Book::Martin Luther College Library - Stacks: PR 6023 .E926 P47 2003 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98036597-5753-f16a-2d45-d21d45513d18-eng,"The Atlantis code","Brokaw, Charles","Blackstone Publishing","2009 - 2020",eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Brokaw - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brokaw - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brokaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9590af41-afa3-a64b-0dec-8f0a2b4fde1e-eng,"That hideous strength: a modern fairy-tale for grown-ups","Lewis, C. S","Blackstone Publishing","1946 - 2009",Book;eAudiobook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - In transit,Book::Martin Luther College Library - Stacks: PR 6023 .E926 T47 2003 - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26ec3595-d20e-2218-5568-d968d99e6fd5-eng,"The Lucifer code","Brokaw, Charles",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d7881a5-0702-6b17-5aca-79b253fec16b-eng,"Female intelligence","Heller, Jane","Diversion Books","2001 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9187221c-a5d1-3ca3-0602-0504c76e8648-eng,"The descent: a novel","Long, Jeff","Simon & Schuster Audio",1999,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c25d61f9-dd6b-f8d3-511f-c36dce3552ac-eng,"The Temple Mount code","Brokaw, Charles",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2972350c-3b5b-7566-7245-512b7f42c7de-eng,"Finding Camlann: a novel","Pidgeon, Sean",,2013,Book,
