Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a8527ad9-0a25-f137-a648-ebe9a0582f81-eng,"Y'all eat yet?: welcome to the pretty b*tchin' kitchen","Lambert, Miranda","Dey St., an imprint of William Morrow; HarperCollins",2023,Book;eBook,"Book::Le Sueur Public Library - New Adult Nonfiction: 641.597 Lambert - Checked out,Book::Blue Earth Community Library - Adult Nonfiction: 641.59764 Lambert - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.597 Lambert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e92172a6-95f4-2db0-aa4a-09765bc116cf-eng,"Magnolia table: Volume 3","Gaines, Joanna","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Montgomery Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Waldorf Public Library - New Adult Nonfiction: 641.5975 Gaines - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ff37e8-8af1-cb55-f626-97b914cd0914-eng,"The rise: Black cooks and the soul of American food","Samuelsson, Marcus","Voracious, an imprint of Little, Brown and Company",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5929 Samuels - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5929 Samuels - Available,Book::New Ulm Public Library - Adult Nonfiction: 641.5929 Samuels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a1cc291-8d35-08e8-a508-ec98fdfef849-eng,"Home cooking with Trisha Yearwood: stories & recipes to share with family & friends","Yearwood, Trisha",,"2010 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c35f422-863b-bf84-c5db-b6518435b812-eng,"Carla Hall's soul food: everyday and celebration","Hall, Carla","Harper Wave; HarperAudio",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07675776-e429-589f-d8e4-b1ae30706ddb-eng,"The good book of Southern baking: a revival of biscuits, cakes, and cornbread","Fields, Kelly","Lorena Jones Books",2020,Book,"Book::Elysian Area Library - Adult Nonfiction: 641.5975 Fields - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5975 Fields - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ed3834b-75a6-491d-693b-80ce95132f3c-eng,"Turkey and the Wolf: flavor trippin' in New Orleans","Hereford, Mason","Ten Speed Press",2022,Book,"Book::Montgomery Public Library - Adult Nonfiction: 641.5676 Herefor - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5676 Herefor - Available,Book::New Ulm Public Library - Adult Nonfiction: 641.5676 Herefor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2a09499-521c-bdaf-8d26-26e0a10b20e0-eng,"The best cook in the world: tales from my momma's table","Bragg, Rick","Alfred A. Knopf; Random House Audio",2018,"Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 651.5975 Bragg - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Bragg - Available,Audiobook CD::Le Center Public Library - Adult Paperback Fiction: Compact Disc 921 Bragg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/479a5949-0791-4cae-de2f-3c24be62ae3b-eng,"Cheryl Day's treasury of Southern baking","Day, Cheryl","Artisan; Artisan, a division of Workman Publishing Co., Inc",2021,Book;eBook,"Book::New Richland Public Library - New Adult Nonfiction: 641.815 Day - Available,Book::Dyckman Free Library - Adult Nonfiction: 641.815 Day - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b100a050-8bdb-66af-5db5-7dbd99c948d5-eng,"Sweet Home Cafe cookbook: a celebration of African American cooking","Lukas, Albert","Smithsonian Books",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.592 Lukas - Available,Book::Waseca Public Library - Adult Nonfiction: 641.592 Lukas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35516e2b-7e51-6486-314e-8882c6d828b1-eng,"Southern inspired: more than 100 delicious dishes from my American table to yours","Wells, Jernard A","BenBella Books, Inc",2022,Book,"Book::Montgomery Public Library - Adult Nonfiction: 641.5973 Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f255469-b5e9-c585-ecf0-ee6843838775-eng,"Screen doors and sweet tea: recipes and tales from a Southern cook","Foose, Martha Hall",,2008,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Foose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56faf879-7961-c1cb-e00c-85a598d526f3-eng,"Jubilee: recipes from two centuries of African American cooking","Tipton-Martin, Toni","Clarkson Potter/Publishers",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5929 Tipton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed9c345b-ce6f-5b63-7042-eb91f53f42f8-eng,"Son of a Southern chef: cook with soul","Lynch, Lazarus","Avery, an imprint of Penguin Random House",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Lynch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/191ee55a-a2c2-15b7-b863-d6f61de71421-eng,"Northern soul: Southern-inspired home cooking from a Northern kitchen","Sutherland, Justin","Harvard Common Press",2022,Book,"Book::Waseca Public Library - Rotation: 641.5975 Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afde29b2-e4aa-80a4-6c13-669898969422-eng,"In pursuit of flavor","Lewis, Edna","Alfred A. Knopf",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Lewis - Available"
