Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2292c0ce-4063-c21a-28a0-716b2e49436a-eng,"The unhoneymooners","Lauren, Christina","Simon & Schuster Audio; Gallery Books","2017 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Reshelving,Book::Waseca Public Library - Adult Fiction: FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e56ec589-309c-d265-e9ee-2975e1896bc5-eng,"The good sister","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hepwort - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c75ade0c-2b11-5216-8526-40ed0eac9a96-eng,"Good half gone","Fisher, Tarryn","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio; Graydon House Books",2024,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/342e6dcd-e996-61ae-d347-90a3e71e16ec-eng,"The wedding planner: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Random House Publishing Group; Blackstone Publishing","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28496343-f08b-d5f2-0bcc-2db896335a26-eng,"The Benevolent Society of Ill-Mannered Ladies","Goodman, Alison","Berkley Prime Crime; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waldorf Public Library - New Adult Fiction: Mystery FICTION Goodman - Rotating,Book::Dyckman Free Library - Adult Fiction: FICTION Goodman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fbffa97-2353-c475-233b-9167b4066ad3-eng,"Where you end: a novel","Kahler, Abbott","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Henry Holt and Co.; Macmillan Audio",2024,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4ec617c7-3ffc-f86b-a1f2-39f4c251dba5-eng,"The identicals: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company; Back Bay Books","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6728739-031e-5d44-36f8-bcc724893788-eng,Mercy,"Baldacci, David","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2978236a-fec0-cb95-d7f8-070151e629cc-eng,"A minute to midnight","Baldacci, David","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d920d18-ec32-f4ab-b5c7-c8728b80cb04-eng,"The lost girls of Willowbrook","Wiseman, Ellen Marie","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - New Adult Fiction: FICTION Wiseman - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Wiseman - Available,Book::Le Center Public Library - Adult Fiction: FICTION Wiseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30333525-849f-b8c1-e2b1-923d07dcaa02-eng,"Hairpin Bridge: a novel","Adams, Taylor","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Waseca Public Library - Adult Fiction: FICTION Adams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Adams - Available"
