Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e30036f6-29cd-d61d-578b-69576ae5ce2d-eng,"Stacey's mistake","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9bdfe4af-3727-b3ab-9e3d-148f14db1d65-eng,"Guarding the invisible dragons","West, Tracey","Branches/Scholastic, Inc; Scholastic Inc.",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Junior: Junior FICTION West - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION West - Checked out,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9660dff5-0299-8a1f-6ca0-54f3ee2704b9-eng,"Nancy Clancy sees the future","O'Connor, Jane","Harper, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers","2013 - 2014",Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION OConnor - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION OConnor - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION OConnor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3011555f-c9fd-a0ee-5e90-bee6909ed12a-eng,"Harry Potter and the Order of the Phoenix",,"Warner Home Video","2007 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ea40cd-3f66-aa84-09ac-8be62dcc62d8-eng,"The dangerous gift","Sutherland, Tui","Scholastic Press",2021,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Sutherl - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Sutherl - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Sutherl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/898c8c1a-073b-a8c7-aaa6-097e82aac1e0-eng,"Danger in the darkest hour","Osborne, Mary Pope","Random House",2015,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c64482ab-c9ba-777c-39fb-c417a64ccbd8-eng,"Old town in the green groves: Laura Ingalls Wilder's lost little house years","Rylant, Cynthia",,"2002 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/dab692fb-2505-e216-b316-b75c49ef4fab-eng,"Bad Kitty makes a movie","Bruel, Nick","Roaring Brook Press",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Bruel - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Bruel - Available,Graphic Novel::Arlington Public Library - Junior Fiction: Graphic Junior FICTION Bruel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c83018d1-b775-31f3-85b3-92d9ac70c9ab-eng,"New shark in town","Ocean, Davy","Aladdin Quix",2022,Book,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Ocean - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Ocean - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Ocean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea280f95-0010-8f6b-a9a5-c8886ca70650-eng,"The hopping hero","Sazaklis, John",,2012,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION DC - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION DC - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION DC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b816fe84-9c54-1e37-dfde-98d64d0de81f-eng,"Scooby-Doo! and the monster menace","Gelsey, James",,2006,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Gelsey - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Scooby - Available"
