Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/46a52a20-c3b5-3c6a-20b9-2bdfec150776-eng,"The challenge: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Blackstone Publishing; Delacorte Press","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f60e399-8178-3479-a4d3-c6f376a505ac-eng,"Legends of the fall",,,"2000 - 2005",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Legends - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Legends - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Legends - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c248a1a1-70c5-2ad8-3f43-117d3344131f-eng,"1883: a Yellowstone origin story",,Paramount,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/33d71968-18dd-4c9b-a5ef-a4b83a8051af-eng,"Yellowstone: Season 1",,Paramount,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84404fb-0954-c22e-0c25-d9a1b8f86630-eng,"1923: a Yellowstone origin story.Season 1",,Paramount,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: TV Series DVD FICTION Ninetee - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION 1923 - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Ninetee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23212420-35d9-c65a-c63b-8eb091853801-eng,"Yellowstone: Season 2",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/ebed7011-b396-5fa5-e22b-0ac38d2b1e4c-eng,"Yellowstone: Season three",,Paramount,2020,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Yellows set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47665854-99e7-47c8-d683-57ad600ff3f3-eng,"Yellowstone: Season 5",,"Paramount Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Yellows - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Yellows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fe2c4ff-d304-09ae-b6d5-93bc4a4dac99-eng,"Blind your ponies","West, Stanley Gordon","HighBridge; Algonquin Books",2011,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION West - Available,Book::Montgomery Public Library - Adult Fiction: FICTION West - Available,Book::Waseca Public Library - Adult Fiction: FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/543f1c6c-f404-ca1c-bf22-dfcc64c779d2-eng,"Those who wish me dead",,"Warner Bros. Entertainment Inc",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Those - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Those - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 5121 Those - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1e9dea7-08af-05d5-bf90-3e268539c936-eng,"The whistling season","Doig, Ivan","Recorded Books, Inc.; HarperCollins","2006 - 2007","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/08581cdd-4555-f27a-13c0-3ed489a57b57-eng,"Springwater wedding","Miller, Linda Lael","Simon & Schuster Audio","2001 - 2012",eAudiobook;Book,"Book::Janesville Public Library - Adult Romance: FICTION Miller - Checked out,Book::Le Center Public Library - Adult Romance: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/660c4b01-1c48-309c-5568-50fce0045569-eng,"As good as gone","Watson, Larry","Recorded Books, Inc.; Algonquin Books of Chapel Hill; Algonquin Books; Thorndike Press",2016,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Watson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Watson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69edd718-f87b-627b-a453-6b3b09cc2247-eng,"Black River","Hulse, S. M","Tantor Media, Inc.; Houghton Mifflin Harcourt",2015,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Hulse - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hulse - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/325ed4c8-73f6-1ff3-2509-aa4be2bde54d-eng,"Bucking the sun: a novel","Doig, Ivan","Recorded Books, Inc.","1996 - 2011",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Doig - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Doig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Doig - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/978ba5be-f84f-2822-4377-bc93eaa9afa1-eng,"The eleventh man","Doig, Ivan","Recorded Books, Inc.; Houghton Mifflin Harcourt","2008 - 2009",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Doig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Doig - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Doig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/206026d1-c100-c35e-dc6b-eae9c2ece9af-eng,"Big sky river",,"Hallmark Movies & Mysteries",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce1af6a7-ec8e-bb72-63d0-a78608841cff-eng,"A yellow raft in blue water","Dorris, Michael","Blackstone Publishing","1987 - 2013","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/887d73f3-7454-f974-9ef2-3b33d4a201bf-eng,Cloudmaker,"Brooks, Malcolm","Grove Press",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brooks - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Brooks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83bbfd65-30e3-a3ca-3269-ad5bea3e4006-eng,"The center of everything: a novel","Harrison, Jamie","Counterpoint; Blackstone Publishing",2021,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Harriso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harriso - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a96208bb-5d42-ff7a-7969-a03c65da697d-eng,"A river runs through it, and other stories","Maclean, Norman",HighBridge,"1976 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/98496718-2b96-7e7e-7504-361a624c7d2f-eng,"Montana story",,Decal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d39171f0-0e79-60c2-c689-ba53790b4d99-eng,"Kayla: a cry in the wilderness",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54c8e77f-59bd-e5ff-a743-d833d70df017-eng,"The power of the dog",,"The Criterion Collection",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be579c80-9fde-b512-50af-d218433055ea-eng,"Big box of family movies: 10 movies",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/591f6f50-2e7d-0749-ab87-d40f87e5d61e-eng,"A river runs through it","Maclean, Norman","Recorded Books, Inc.; HighBridge","1989 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Maclean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f651612-ed07-a137-3bb6-ff98b35c065e-eng,"15 movies: Our most requested westerns",,"Echo Bridge Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bd63d37-59d1-a897-2aeb-95fa899fc9c5-eng,"No place I'd rather be","Lamb, Cathy","Blackstone Publishing; Thorndike Press; Kensington Books","2017 - 2018",eAudiobook;Book;eBook,
