Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/44bd463c-ade2-2636-215b-c40f721729a3-eng,"Blessing in disguise: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f2df90c-6cd0-babc-4d4d-a6a5df196f41-eng,Blindness,"Saramago, José",HarperCollins,"1998 - 2013",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Saramag - Available,Book::Martin Luther College Library - Stacks: PQ 9281 .A66 E6813 1998 - Available,Book::Wells Public Library - Walters: FICTION Saramag - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/6350ec5e-1ccc-15b2-d623-18f9218e7bea-eng,"Blink of an eye","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/748cfbb3-f944-6140-2c11-3aff8a337c9d-eng,"The visitor","Wick, Lori","Recorded Books, Inc.; Harvest House Publishers","2003 - 2015","eAudiobook;Book;Large Print;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Wick - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Wick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78379b72-7d94-7b7f-213b-38976c252de4-eng,"This way, Charlie","Levis, Caron","Abrams; Abrams Books for Young Readers",2020,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Levis - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Levis - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Levis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d12915d9-034e-0ee1-222c-4601a1511e2d-eng,"Shades of grey: the road to High Saffron","Fforde, Jasper","Penguin Books","2009 - 2011",Book,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Fforde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e41feca-e2ae-08c2-fc6c-18bd9990d5bf-eng,Blindness,"Saramago, Jos©♭",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10e0f830-b49f-644f-3de5-f03349d098e6-eng,Soundless,"Mead, Richelle","Razorbill, an imprint of Penguin Random House",2015,Book,"Book::Waseca Public Library - Workroom: Young Adult FICTION Mead - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mead - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Mead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5e59993-1f03-6077-cfe9-aca8c7338163-eng,"Blind spots","Mullen, Thomas","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mullen - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Mullen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mullen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ac9b8af-d7c3-9bdc-45d5-298548ba6e8b-eng,"On a clear day","Macomber, Debbie",,2014,Book,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Macombe - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Macombe PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/096eed01-1ab6-ae91-aa26-8b4d6c3ad13b-eng,"Beyond the night: a novel","Schalesky, Marlo M",,2008,Book,"Book::Le Center Public Library - Adult Christian: Christian FICTION Schales - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Schales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17848b0d-9e74-63d2-28a8-ed14c73a48de-eng,Gifts,"Le Guin, Ursula K",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a115781-e545-67a9-641a-0563b489f643-eng,"Caring for her Amish neighbor","Brown, Jo Ann","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59faeb64-f5dc-9295-c63d-ae4715fb9bea-eng,"Midnight & Moon","Cooper, Kelly","Tundra Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22525c95-37d8-0e77-7669-f0b4d671e721-spa,"Ya veremos",,"Zima Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Spanish: Spanish DVD FICTION Ya - Available"
https://wasecalesueur.tdslib.org/GroupedWork/beb87ce4-f5cc-52d6-fa7f-a7022f71ec33-eng,"Polly and her duck costume: the true story of a little blind rescue goat","Lauricella, Leanne","Walter Foster, Jr; Walter Foster Jr",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d345708b-4035-3b0a-d7fa-6a101f6c8906-eng,"Fox River","Richards, Emilie","MIRA Books","2001 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/806eea4e-9caa-d058-c2fc-1eb6ff37e2a9-eng,"Jewel of the Pacific","Chaikin, L. L","Moody Publishers",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/571fb39d-f8e8-738f-671b-11874c69a6ed-eng,"Apple of my eye",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/031deb29-35aa-197e-6848-d9b3a2c687db-eng,"The extraordinary colors of Auden Dare","Bethell, Zillah","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db261866-783b-038e-e0f8-144eb7f8625e-eng,"The Highland laird","Jarecki, Amy",Forever,2020,Book,
