Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1850c85-5b2d-8c10-5417-6fa8d08604f0-eng,"Night moves: an Alex Delaware novel","Kellerman, Jonathan","Ballantine Books, an imprint of Random House; Ballantine Books; Random House Large Print; Random House Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/bb37daf8-bc05-f52f-5000-9998658075d1-eng,"Deadly target","Goddard, Elizabeth","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/73fc619a-d0e6-1430-aba1-a89ba611019c-eng,"Her darkest nightmare","Novak, Brenda","St. Martin's Paperbacks",2016,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Novak - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Novak - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9856b4c-b9e7-f8f1-36cd-0c9df937c90a-eng,"The Italian secretary: a further adventure of Sherlock Holmes","Carr, Caleb",,"2005 - 2006","Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a6d5ae5-9f94-1e55-72a2-11306a8ff762-eng,"The genius","Kellerman, Jesse",,2008,"Book;Large Print;Audiobook CD","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13689357-240a-1de8-ac2d-64cbd9b692f1-eng,"Hello again","Novak, Brenda","St. Martin's Paperbacks",2017,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Novak - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7a79ba3-3530-7d5f-b972-03b9b147bb68-eng,"The angel of darkness","Carr, Caleb","Recorded Books, Inc.; Simon & Schuster Audio","1997 - 2014",eAudiobook;Book,
