Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5c1437c4-7db1-2856-2710-ba398ab33545-eng,"The frozen river: a novel","Lawhon, Ariel","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday",2023,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Lawhon - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Lawhon - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Lawhon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0df16ccf-0c92-92eb-9cd5-9a3a86ddb76b-eng,"Listen for the lie","Tintera, Amy","Celadon Books; Macmillan Audio",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Tintera - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Tintera - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tintera - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b181dc3-64f5-2479-6e4b-3dff0248626d-eng,"The mystery guest","Prose, Nita","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1267a816-9b19-1cce-a9e9-bc8f850c584e-eng,"The maid: a novel","Prose, Nita","Random House Large Print Publishing; Ballantine Books; Random House Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f948c105-949e-404d-e04a-746da986a65b-eng,"Simply lies","Baldacci, David","Hachette Audio; Grand Central; Grand Central Large Print; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/821f6781-8d9a-479b-9d8f-c23c270f18cc-eng,"The 6:20 man","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/fbdc8ef1-eca9-e25c-ee13-5ded87783b90-eng,"Remarkably bright creatures: a novel","Van Pelt, Shelby","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Ecco",2022,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION VanPelt - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION VanPelt - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION VanPelt - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6895ab3a-e1b0-6e65-0137-2b21b476cba6-eng,"How to solve your own murder: a novel","Perrin, Kristen","Dutton; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perrin - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perrin - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Perrin - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/d0e16702-3a50-f899-c33c-8d8c8d592360-eng,"Don't believe it","Donlea, Charlie","Recorded Books, Inc.; Pinnacle Books; Kensington Books","2018 - 2019",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
