Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1a8e7e1c-3e70-d41b-1d11-f9d3cc592443-eng,"The ritual bath: a novel","Kellerman, Faye",HarperAudio,"1987 - 2007",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Kellerm - Available,Book::New Ulm Public Library - Adult Fiction: Mystery FICTION Kellerm - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c585fef8-479d-f29e-624d-d59e1251ecd5-eng,"Milk and honey: a novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1990 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/882b1a7d-1b5a-7c6a-ed42-5ef139e93ba1-eng,"Day of Atonement: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1991 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f16c9154-39e5-fe58-089c-f3cadac2c058-eng,"False prophet: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; Dreamscape Media; HarperAudio","1992 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f79aa28-efa7-0f01-94f0-590dbc6bbee3-eng,"Grievous sin: a Decker/Lazarus novel","Kellerman, Faye","Harper, an imprint of HarperCollins Publishers; HarperAudio","1993 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31b87324-cbe7-7848-922c-2a52bb8fac9c-eng,"Sanctuary: a Peter Decker/Rina Lazarus mystery","Kellerman, Faye",HarperAudio,"1994 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb757a5b-97c0-8110-0fc7-cc0025223188-eng,"Justice: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; Dreamscape Media; HarperAudio","1995 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery Fiction KELLERMAN - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a543067-6592-7f05-ca5f-c314935a6f35-eng,"Prayers for the dead","Kellerman, Faye","HarperAudio; Dreamscape Media, LLC","1996 - 2012",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/477761e0-b054-4720-5289-ae54c39ea3df-eng,"Serpent's tooth: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Recorded Books, Inc.; HarperAudio","1997 - 2017","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2608d979-d4c9-d619-3ac4-de2c5fd388ec-eng,"Jupiter's bones: a novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1999 - 2012",eAudiobook;Book;eBook,
