Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b28ae771-856b-f3a7-d98e-98c9cfb7e57a-eng,"Ender's game","Card, Orson Scott","Tor; Macmillan Audio","1991 - 2013","Book;Audiobook CD;eAudiobook","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fe2b86a-141f-b252-6a4a-71211f52b88c-eng,"Ender's shadow","Card, Orson Scott","Phoenix Books, Inc.","1999 - 2000",eAudiobook;Book,"Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Martin Luther College Library - Stacks: PS 3553 .A655 E58 1999 - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01996582-50d0-a2cb-75a3-0118dbb2e936-eng,"Shadow of the Hegemon","Card, Orson Scott",Tor,2001,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/675a8b32-b294-8deb-c60c-4e5f01dda370-eng,"To kill a shadow","Quinn, Katherine","Entagled Teen, an imprint of Entangled Publishing LLC",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Quinn - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Quinn - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2ce5f6e-cc20-bed8-bd14-5fbde79bc873-eng,"Soldier boy","Hutton, Keely","Farrar Straus Giroux",2017,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hutton - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Hutton - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Hutton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03e94919-528a-ac33-add7-e74aa7308c98-eng,"War brothers: the novel","McKay, Sharon E","Annick Press","2014 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5333344c-d53f-fe56-bfdd-c7bf7a2f33a9-eng,"Hero dad","Hardin, Melinda",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a101f07-fbb7-f398-b267-e04286d81d60-eng,"Guardian angel","Bowen, Carl","Stone Arch Books",2016,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4649aef8-d2d1-be6f-0c69-ae018a0d0733-eng,"Papa's backpack","Carroll, James Christopher","Sleeping Bear Press; Triangle Interactive, LLC","2015 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8993d9a6-4ce1-69cd-2029-873cb3afec2d-eng,"A well-tempered heart","Sendker, Jan-Philipp","Blackstone Publishing; Center Point Large Print; Other Press","2013 - 2014","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/df0921ac-0ca3-9474-1704-27472a2590aa-eng,"The child thief",Brom,"Harper Collins Publishers; HarperAudio","2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/799097e2-4293-12fc-14d8-8fd9dff0343d-eng,"Blood Scion","Falaye, Deborah","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/287ae346-8456-24cc-7373-c135675288ef-eng,"I am the traitor","Zadoff, Allen","Little, Brown Books for Young Readers; Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c3235c45-8e4e-85ad-e85f-dd801390628d-eng,"Beasts of no nation: a novel","Iweala, Uzodinma",HarperAudio,"2005 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f224dff-29bb-12e6-dcb9-f8ff1703c910-eng,"Operation care package","Bryant, Juanda Ruth","Advantage Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2635b27c-21c0-aa9d-3484-67d4a9caf70a-eng,"Hero mom","Hardin, Melinda",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30b93ef4-30ea-8cf6-9210-8f838a609b7a-eng,"Children no more","Van Name, Mark L",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f28e70b6-4906-106a-37f4-1acd98356acc-eng,"Ender's game & Speaker for the dead","Card, Orson Scott","Science Fiction Book Club",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a248de3-ba03-a993-cc25-ae15eff60778-eng,"Machine gun preacher",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/563e7690-37e7-80e7-9548-50abe71ec79a-eng,"All the glimmering stars: a novel","Sullivan, Mark T","Lake Union Publishing",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99c8dffb-238c-b846-0999-c41c65e46e20-eng,"The stars at Oktober Bend","Millard, Glenda","Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3daa032b-7d29-e48f-f9bd-59152d55df35-eng,"Beasts of no nation",,"The Criterion Collection",2021,DVD,
