Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/47a540a2-3c09-e527-f4b4-b3fb4dc1a6c8-eng,"The choice","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Waseca Public Library - Rotation: FICTION Roberts - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44d559b1-c9a0-8c78-e081-4c42526c30fa-eng,"The awakening","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; Large Print Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee671c0-1d0f-feb7-278f-1fea9b1946e8-eng,"The magnolia palace: a novel","Davis, Fiona","Dutton; Random House Large Print; Dutton, an imprint of Penguin Random House LLC; Books on Tape; Penguin Publishing Group","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Davis - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Davis - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb2871a-a70c-14a3-5245-a1712ee82195-eng,"The becoming","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9f8176e9-35ff-d35a-7d22-b7e5eae8b116-eng,"The magnificent lives of Marjorie Post: a novel","Pataki, Allison","Ballantine Books; Random House Publishing Group",2022,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Pataki - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pataki - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Pataki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/192b2418-deec-d59c-124e-797403689a45-eng,"A stranger's game","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::New Richland Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55ae7a96-cd10-339f-be27-4c655fb44c37-eng,"Marry me by sundown","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be17e5c0-507e-cd0b-2a37-f32cf66ff187-eng,"Days of gold","Deveraux, Jude","Simon & Schuster Audio; Pocket Books","2009 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11bc62fb-888f-7b79-dc24-f26c13e57208-eng,"Black dog","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5b14e14-0823-4887-7430-73fc6a04230e-eng,Notorious,"Palmer, Diana","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook",
