Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3ab18c96-20c8-9c29-0035-37ca95a464f3-eng,"American dirt","Cummins, Jeanine","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio; Flatiron Books","2019 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Cummins - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cummins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cummins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38671479-023f-e9db-f991-7e0e7f72a4bf-eng,"The princess of Las Vegas: a novel","Bohjalian, Chris","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday; Random House Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - New Adult Fiction: FICTION Bohjali - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Bohjali - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6fc2dc1-78ae-2849-40f2-443a30a8f9a3-eng,"The firm","Grisham, John","Knopf Doubleday Publishing Group","1991 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grisham - Available,Book::Hanska Community Library - Adult Fiction: AD FIC GRI TF #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d155c9-e26d-d191-453a-f8972f7f6c15-eng,"The mistress: a novel","Steel, Danielle","Random House Large Print; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c53a9f50-6451-ba7b-a8de-00de13b29689-eng,"Nine dragons: a novel","Connelly, Michael","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - In transit,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd33b13-4fac-26ec-f296-e5685d6deb06-eng,"The Lost","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aed0808b-b627-4043-2dc0-c4fbff744702-eng,"High stakes","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f34f9552-7de8-7716-515a-d33827782a57-eng,"Killing the mob: the fight against organized crime in America","O'Reilly, Bill","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 364.1 OReilly - Available,Book::Le Sueur Public Library - Adult Nonfiction: 364.1 OReilly - Checked out,Book::New Richland Public Library - Adult Nonfiction: 364.1 OReilly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2caf318b-2aad-4aba-043e-49519c982918-eng,"The boys from Biloxi","Grisham, John","Random House Large Print; Doubleday; Random House Audio",2022,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8d20e86-fb64-5ed9-893a-37d7e0b732de-eng,Overboard,"Paretsky, Sara","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Mystery FICTION Paretsk - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsk - Available"
