Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/23364170-7915-e2af-b323-2d9678672867-eng,"The 23rd midnight","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a260e1d-e623-adcb-ac05-51ee9ae50e0e-eng,"23 1/2 Lies","Patterson, James","Hachette Audio; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - New Adult Audiobook Fiction: Compact Disc FICTION Patters - Checked out,Audiobook CD::Martin County Library: Truman - New Adult: Compact Disc FICTION Patters - Available,Audiobook CD::Saint Peter Public Library - Adult Audiobook: Compact Disc FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a5f1a65-3ce4-6c14-50a3-d7835899ee86-eng,"22 seconds","Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f8ba32-1b4d-6e60-7175-ef0e06bd5e46-eng,"The 18th abduction","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9001fed3-ce17-cf13-e386-ce9369385f98-eng,"The 24th hour","Patterson, James","Hachette Audio; Little, Brown and Company",2024,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/53f07c28-f0b7-b45a-90c8-96584a89f24a-eng,"The 17th suspect","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a4031aa-41e6-c274-c816-89f12bb97fdb-eng,"The 19th Christmas","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2921a8a-159a-37fe-63f0-214ef365d3be-eng,"The 5th horseman","Patterson, James","Little, Brown and Company","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0745cc6-f88f-7d60-e626-6323543e8ad9-eng,"The 20th Victim","Patterson, James","Hachette Audio; Little Brown and Company; Little Brown and Company, Hachette Book Group; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48806db7-408f-87cf-fbb6-5357cedb8ffd-eng,"21st birthday","Patterson, James","Little, Brown and Company; Hachette Book Group; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54bdd238-283f-7056-98d0-7aecd3ab6846-eng,"23 1/2 lies: thrillers","Patterson, James","Grand Central; Grand Central Publishing",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/07f84516-83c0-6038-5ad3-29599aaed9d2-eng,"Triple homicide","Patterson, James","Hachette Audio",2017,"Audiobook CD",
