Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/41af69ab-5536-fe7c-9198-36c8f156faa5-eng,"The heiress: a novel","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hawkins - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hawkins - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/d92678e8-708e-2ad0-2242-2b56ce0b4fe4-eng,"The quiet tenant","Michallon, Clémence","Alfred A. Knopf; Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Michall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michall - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0720f9b2-dc6f-a542-9872-6d72725c6e90-eng,"Dark matter","Crouch, Blake","Crown; Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group",2016,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Crouch - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Crouch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crouch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd62037d-da4f-3dda-1648-9d499c140a10-eng,"The prisoner","Paris, B. A","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Paris - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Engage Classics; Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; HarperCollins Canada; Vintage Books; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Arcturus Digital Limited; Neeland Media LLC; EdCon Publishing","1941 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aa7d007-27b5-0e6c-3001-05e3a106007f-eng,"Death of the black widow","Patterson, James","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a10fa6b7-b6f1-a63d-4e03-1189194a281c-eng,"Forsaken country","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaae7030-d71a-aa60-3b49-0d207e5000a1-eng,"The forest of vanishing stars","Harmel, Kristin","Simon & Schuster Audio; Gallery Books; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Harmel - On holds shelf,Book::Janesville Public Library - Adult Fiction: FICTION Harmel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Harmel - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f7ece168-442a-b2e5-66c4-bd5f2e441a09-eng,"Truly devious","Johnson, Maureen","Katherine Tegen Books; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Johnson - Available"
