Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21cb63d7-809d-cc89-20e9-ee2dc9c6f47d-eng,"The maze","DeMille, Nelson","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION DeMille - Available,Book::Le Sueur Public Library - Adult Fiction: New FICTION DeMille - Available,Book::Montgomery Public Library - Adult Fiction: FICTION DeMille - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb469253-842a-8381-c68e-114bdc913ac7-eng,"I, Alex Cross: a novel","Patterson, James","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc84f83c-3151-c0bd-e285-d4c3c2407ff6-eng,"Paradise valley","Box, C. J","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/970970e2-ab85-d6fe-3eba-9f791bea4c50-eng,"A dangerous business","Smiley, Jane","Recorded Books, Inc.; Alfred A. Knopf; Random House Large Print",2022,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f38a57c6-4371-0d41-2a75-1a05d20ba893-eng,"Buckingham Palace gardens: a novel","Perry, Anne","Recorded Books, Inc.","2008 - 2015","eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b811e310-9247-299c-ba39-d33dd460fb08-eng,"The last sinner","Jackson, Lisa","Brilliance Audio; Kensington Publishing Corp; Center Point Large Print",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Jackson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - On holds shelf,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Jackson - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/12d86223-9cd2-5ae6-ba03-0174d0c2f4c4-eng,"The boyfriend","Perry, Thomas","Tantor Media, Inc.; Grove Atlantic",2013,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fe43ac1-bdb8-e637-76f1-b5ab13acda69-eng,"Murder inside the Beltway: a Capital crimes novel","Truman, Margaret",,2008,"Book;Large Print","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Truman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e32ee1bb-234a-5f1a-870d-29fc2348f7a2-eng,"The wages of sin","Welsh, Kaite","Pegasus Crime; Pegasus Books; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Welsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fc69026-2b44-299d-0462-11723c35a925-eng,"Above suspicion","La Plante, Lynda",,2006,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION LaPlant - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION LaPlant - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION LaPlant - Available"
