Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a0f8fbab-e347-d0d9-fecc-c5cf3843598e-eng,"Dirty thirty","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07d2a1bc-b675-d3c5-1867-3792e47b2467-eng,"How to catch a unicorn","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e0be586f-0ab9-c8fe-cf57-b69b960d7cc5-eng,"Bink & Gollie, best friends forever","DiCamillo, Kate","Candlewick Press","2013 - 2014",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99b812da-8f91-6598-2bad-d340ed5f877a-eng,"The secret life of Albert Entwistle","Cain, Matt","John Scognamiglio Books/Kensington Books; Recorded Books, Inc.",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Cain - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cain - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Cain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e0829fc-82ec-1368-459a-bb3368ff66e2-eng,"I just ate my friend","McKinnon, Heidi","Simon & Schuster Books for Young Readers",2018,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McKinno - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book McKinno - Checked out,Book::Saint Peter Public Library - Children Picture Book: Picture Book McKinno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6196873-f24c-b53a-4fe3-41b8b2740c92-eng,"The grumpy pirate","Demas, Corinne","Orchard Books",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Demas - Checked out,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Demas - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Demas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f67650a4-65f9-020c-a593-eba1c2939210-eng,"The world according to Garp: a novel","Irving, John",,"1998 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2763da72-0e4a-dfea-daea-f02078c03ee7-eng,"Too many pigs in the pool","Lanier, Wendy Hinote","Sleeping Bear Press",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/911b9aac-bcc3-27df-7e92-f5faa2a1c366-eng,"Cows go boo!","Webb, Steve","Andersen Press USA",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a177b9f1-f1a1-19fd-0ee8-008d2f6f1244-eng,"Walk on the wild side","Oldland, Nicholas","Kids Can Press Ltd; Kids Can Press",2015,Book;eBook,
