Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/18c61aef-24a6-6a01-ed1a-65477d77f285-eng,"Leave the world behind: a novel","Alam, Rumaan","Harper Large Print, an imprint of HarperCollinsPublishers; Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; HarperCollins Publishers","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Alam - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Alam - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Alam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89eb292d-cc40-6194-96da-ef20f0d19e94-eng,"Near miss","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Fiction Series: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5591a38e-9ff1-0384-aad3-07fb3fb1d661-eng,"Foreign affairs","Woods, Stuart","Freedom Books; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Thorndike Press,  a part of Gale, Cengage Learning","2015 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab9bbb8b-f2e2-0f28-04fa-e54085d35cdf-eng,"Fast and loose","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2017,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b6e6b83-506a-863c-b62c-4b0ef144b49f-eng,"Sex, lies, & serious money","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; G.P. Putnam's Sons","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27d31fb0-07af-6c42-3187-02cb7f8c7cef-eng,"Insatiable appetites: a Stone Barrington novel","Woods, Stuart","G.P. Putnam Sons; Thorndike Press, a part of Gale, Cengage Learning; Books on Tape; Signet Book",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f914d7-77d2-dad3-b87d-5c0b23e0153f-eng,"Bel-Air dead: a Stone Barrington novel","Woods, Stuart","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55a77032-9dc2-bdce-afc4-c93617d4c45b-eng,"Scandalous behavior","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons",2016,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d51c8e74-81e2-0302-c8fc-f2fbaa571038-eng,"Hit list","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e0a62ce-b018-b146-3681-ce75f1716e61-eng,"Double jeopardy","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d56c40e-baea-3e1d-4227-11cd1d8a2a16-eng,"Criminal mischief","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45a90d85-191b-566a-9fad-1851a7274c64-eng,Hush-hush,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - In transit,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac71f27a-9ff2-1093-b575-94adc576053f-eng,"Class act","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/393f1e7d-0002-ebf8-ef79-c802fdf61d76-eng,"Desperate measures","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13ef05e1-3535-8d27-9fa0-7874217cc87a-eng,Treason,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
