Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Blackstone Publishing; Washington Square Press","2017 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reid - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ed4f9fd7-7cdb-094f-6507-bd897053184c-eng,"The fury","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Celadon Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Michael - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/78575f11-c5d7-bb47-566d-b681d78900b1-eng,"Upside down: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Random House Publishing Group; Blackstone Publishing",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b58c6785-fadf-be5a-1d39-e22628d86e39-eng,"Angel falls","Hannah, Kristin","Random House Publishing Group","2000 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/860d84d7-42a0-7140-65b4-2420b42bee1a-eng,"Neighbors: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Delacorte Press; Recorded Books","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3663f1c-34b9-cf51-fe5a-045f950e61e1-eng,"Falling stars","Michaels, Fern","Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: New FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af48fa46-0cd1-6fba-3aa8-0c08b4d65448-eng,"After she's gone","Jackson, Lisa","Zebra Books, Kensington Publishing Corp; Kensington Books; Center Point Large Print; Zebra Books","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Jackson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d04d9da-6b29-f7ea-1fed-a4f9372e0435-eng,Fame,"Kingsbury, Karen","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.","2005 - 2011","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Waterville Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10c19246-97cd-c2df-caf5-79ee6161491f-eng,"A holly jolly ever after","Murphy, Julie","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Murphy - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28869b63-e2a9-7a11-4cfd-5d88f038feee-eng,"Private L.A","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
