Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/df65265c-4fe6-b706-ec02-e804f4fa8ede-eng,"Incredibles 2",,"Buena Vista Home Entertainment; [Walt Disney Studios Home Entertainment]",2018,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6acae32f-1759-cdd2-0db2-23369a078c67-eng,"The dark knight",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Dark - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dark - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Dark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fef48580-6e21-b1f3-ae99-b1deb2fd2b9c-eng,Lightyear,,"Disney; Disney/Pixar",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87cebd62-767e-1aa0-806a-ac22b57167a8-eng,Aquaman,,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Aquaman - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Aquaman - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Aquaman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd01dbc1-270c-4941-ce9e-f92f6bbdcd0b-eng,Bloodshot,,"Sony Pictures Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3478f08c-9844-46fa-2372-63e9bd548324-eng,"Avengers: Endgame",,"Marvel Studios",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77715f0f-3b4c-fa74-4b0b-8f1320f140fc-eng,"Batman v Superman: dawn of justice",,"Warner Bros. Entertainment, Inc; Warner Bros. Entertainment Inc",2016,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Batman - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee9b634f-974e-3d98-c3dc-5e036e9cf7fb-eng,"Guardians of the galaxy: Vol. 2",,"Marvel Studios",2017,Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a9698ee-c0e5-8ba7-eb56-4396ad2d380b-eng,"Captain Marvel",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Captain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b362af52-41ba-62c9-8a2b-d6faad70ec32-eng,"Spider-man: Far from home",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Spiderm - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Spiderm - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Spiderm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76bdc60a-5914-e398-d4f0-8026ce36fc32-eng,"DC League of Super-Pets",,"Warner Bros. Entertainment Inc",2022,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e6828d89-e311-39e7-f037-d48ba9e3ef8e-eng,"Doctor Strange in the multiverse of madness",,"Buena Vista Home Entertainment",2022,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/041d9ecb-05de-a2b3-61ed-7612732450f8-eng,"Doctor Strange",,"Marvel Studios",2017,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2df2c44d-7926-6fb0-b7f5-10a13307d383-eng,"The Batman",,"Warner Bros. Entertainment Inc",2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb31f63c-38ed-c879-84c8-5d1ee000a47a-eng,"Spider-man: Into the spider-verse",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Spiderm - On holds shelf,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Spiderm - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cca69fbf-3b6d-495b-0092-befeb17e2ce0-eng,"The Marvels",,"Marvel Studios",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Marvels - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Marvels - In transit,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Marvels - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a7420ada-389c-678f-10e6-3278b76da12c-eng,"Black Panther",,"Buena Vista Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3830e1b-4020-8d2c-9733-816ba81e2a16-eng,"Spider-Man: Across the Spider-Verse",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dcc7f64-7e09-0879-7998-9aaaad53f9b8-eng,"Ant-Man and the Wasp: Quantumania",,"Marvel Studios",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b01c22a6-a7e4-344c-3f66-e6377c9e1ac7-eng,"PAW Patrol: the mighty movie",,Paramount,2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d83834dd-87a8-5e9d-9084-41534de29870-eng,Ant-Man,,"Buena Vista Home Entertainment",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Antman - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Antman - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Ant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1392f996-39b0-cc67-a040-bb2380501c60-eng,Megamind,,,2011,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Megamin - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Megamin   #220 - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Junior FICTION Megamin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e03e57cb-ff9e-1c87-7c1d-82a6051afaef-eng,"Iron Man 2",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Iron - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Iron - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Iron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/977f1139-878a-571a-36cc-032b76518018-eng,"Wonder Woman 1984",,"Warner Bros. Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wonder - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Wonder - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Wonder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6331922f-abc6-4d4f-9d92-82d5d8a3a5b2-eng,"Guardians of the Galaxy: Vol. 3",,"Marvel Studios",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/292d0233-be5b-080e-e2f9-2919c7156f80-eng,"Captain America: the first avenger",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Captain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fea07a8-c90c-346c-3742-2ded5ccfe455-eng,"Ant-Man and the Wasp",,"Marvel Studios",2018,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9602a73-113c-922b-e90e-a16afabaf10f-eng,"Thor: Love and thunder",,Marvel,2022,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Thor - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Thor - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Thor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b0398fb1-225f-5cba-4b58-0206846a8d8c-eng,Hancock,,,2008,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hancock - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hancock - Available,DVD::Comfrey Community Library - Adult DVD Backroom: DVD FICTION Action 333 - Available"
