Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a155d12f-402c-3d06-4f68-603b3e5fbd19-eng,"Private Moscow","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central; Grand Central Publishing","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10607c09-b232-f9cb-5cf6-8f28493883e1-eng,"When no one is watching: a thriller","Cole, Alyssa","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2020 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Cole - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cole - Available,Book::New Richland Public Library - Adult Fiction: FICTION Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf89f40-c3ff-34be-8b31-8061f0a30d7d-eng,"Faithless in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/290a9fd2-3eae-7b22-ecc8-dcd23a5d158c-eng,"The missing witness","Brennan, Allison","MIRA Books; Harlequin Audio; Mira",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Brennan - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Brennan - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60b27f91-1a99-3297-9efa-194075839a1c-eng,"The forgotten","Baldacci, David","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Baldacc - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1454b79f-a6b8-054c-d9fd-2b116501f8af-eng,"Zero day: a novel","Baldacci, David","Hachette Audio; Grand Central Publishing","2011 - 2012","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69f0f44d-6491-d6a9-d9d2-a81ba38bf936-eng,"The Warsaw protocol","Berry, Steve","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio; St. Martin's Publishing Group; St. Martin's Paperbacks",2020,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Berry - Available,Book::Waseca Public Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4a54464-4c89-e9df-04cd-a625910cfd31-eng,"Daddy's girl","Scottoline, Lisa","HarperAudio; HarperCollins Publishers","2007 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Scottol - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0399b110-d9fe-4c21-7848-488808c2672b-eng,"What happened to Nina?: a thriller","McTiernan, Dervla","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/56eea11a-fc3c-3aa6-6d39-28f1ffed4d35-eng,"The whispering room","Koontz, Dean R","Bantam Books; Recorded Books; Thorndike Press, a part of Gale, a Cengage company","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Koontz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d359b70a-86fa-fbc1-1312-ab939ca4d0c6-eng,"Real tigers","Herron, Mick","Recorded Books, Inc.; Soho Press; Soho Crime",2016,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/049c3b7e-8531-acc1-9162-112b57c51815-eng,"The silent corner: a novel of suspense","Koontz, Dean R","Bantam Books; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Large Print Press, a part of Gale, a Cengage Company",2017,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Koontz - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
