Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/89eb292d-cc40-6194-96da-ef20f0d19e94-eng,"Near miss","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Fiction Series: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17908d7f-83b3-ad7e-6604-e4ba8f37962a-eng,"Tick tock","Michaels, Fern","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61691add-9a48-783d-209e-0e55a38c1327-eng,"Serpent & dove","Mahurin, Shelby","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mahurin - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Mahurin - Checked out,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Mahurin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11bc62fb-888f-7b79-dc24-f26c13e57208-eng,"Black dog","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/367724de-50c3-e39f-ea25-a8bb61c48375-eng,"Black ice: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86587424-fa3f-d31a-e0fa-49aac28d9b8c-eng,Glitch,"Martin, Laura","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Martin - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Martin - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbd837d7-fae8-e9ff-9420-c6d020f1cff1-eng,"The lost continent","Sutherland, Tui","Scholastic Inc; Scholastic Press","2018 - 2020",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Sutherl - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Sutherl - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Sutherl - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/b17c2970-8f38-d261-b337-3a5b5a1afc30-eng,"Opal: a Lux novel","Armentrout, Jennifer L","Entangled Publishing; Tantor Media, Inc.; Entangled Publishing, LLC","2012 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Armentr - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Armentr - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bcb7af1d-7dc3-5c3c-9a1c-0b4bf9265060-eng,"Wrath of Poseidon","Cussler, Clive","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
