Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","BBC Audio; Recorded Books, Inc.; Mariner Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins; Mariner Books / Houghton Mifflin Harcourt; HighBridge; Ballantine Books; William Morrow, an imprint of HarperCollinsPublishers","1966 - 2024","eAudiobook;eBook;Audiobook CD;Graphic Novel;CD + Book;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Tolkien - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/53aa8540-49a3-533c-3a62-b140c7cfbf86-eng,"The sea of monsters","Riordan, Rick","Books on Tape; Disney Hyperion; Disney Book Group","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f62adea2-99fc-e819-0446-e5a3f4635829-eng,"The battle of the Labyrinth","Riordan, Rick","Disney Hyperion; Disney/Hyperion; Books on Tape; Disney Book Group","2008 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c96e14e-33f6-7104-6712-7ad231b2cc65-eng,"The Titan's curse","Riordan, Rick","Disney Hyperion; Books on Tape; Disney Book Group; Disney-Hyperion","2007 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/50eaf647-ff9d-df11-4c05-a4e614e5de74-eng,"The last Olympian","Riordan, Rick","Disney Hyperion; Disney Book Group; Books on Tape","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38347389-24f1-cc20-fc9f-0141bd145587-eng,"The chalice of the gods","Riordan, Rick","Disney Hyperion; Disney/Hyperion",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d5b72f84-fab7-0a10-b5bc-2ed6edd40795-eng,"Goodnight, goodnight, construction site","Rinker, Sherri Duskey","Chronicle Books LLC; Weston Woods; Chronicle Books","2011 - 2017","eAudiobook;Book;eBook;Board Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rinker - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rinker - Available,Book::Le Center Public Library - New Junior Picture Book: Picture Book Rinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a95cb8c-2f2a-4bb3-3942-2f041322c390-eng,"The city of Ember","DuPrau, Jeanne","Random House Children's Books; Books on Tape","2003 - 2006","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DuPrau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/21fca5a4-a6c6-2cee-2ae3-faefc9f17525-eng,Heroes,"Gratz, Alan","Scholastic Inc.; Scholastic Press",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Gratz - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Gratz - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Gratz - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9c34cdb7-7d8d-184b-1b3c-2bb390900b91-eng,"Judy Moody and the not bummer summer","McDonald, Megan","Candlewick Press","2011 - 2012","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a80c9cdb-91e9-508f-1889-80a8e5d28836-eng,"Ivy and Bean","Barrows, Annie","Chronicle Books LLC","2006 - 2010",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barrows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Barrows - Checked out,Book::Hanska Community Library - Junior Fiction: J FIC BAR IAB #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1a4daea-d742-97da-8011-a1ac9f997a59-eng,"Anansi and the moss-covered rock","Kimmel, Eric A","Live Oak Media|Lerner Publishing Group; Live Oak Media","1988 - 2013",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 398.245 Kimmel - Available,Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 398.245 Kimmel - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 398.245 Kimmel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/295b1050-9f0f-aa00-83e7-ffde809ba85f-eng,"My side of the mountain","George, Jean Craighead","Books on Tape","1959 - 2017",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION George - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION George - Checked out,Book::Gaylord Public Library - Junior Fiction: Junior FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84876507-043b-b3ce-2930-91af93d2a4f0-eng,Divergent,"Roth, Veronica","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers; Thorndike Press; Katherine Tegen Books; HarperCollins","2011 - 2014","eAudiobook;CD;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Roth - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Roth - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Roth - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/05266758-353c-c55d-cb08-3b0613fc1444-eng,"The smart cookie","John, Jory","[Library Ideas, LLC]; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;VOX Books;eBook","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book John - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book John - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27705a4d-3ce8-66fe-6bab-5892a6142572-eng,"Curse of the shadow dragon","West, Tracey","Branches/Scholastic Inc; Scholastic Inc.",2023,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION West - On holds shelf,Book::Montgomery Public Library - New Junior: Junior FICTION West - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40b6a57f-d0e1-907f-0e0a-dd08a8f055dd-eng,"Tree. Table. Book","Lowry, Lois","Clarion Books; Clarion Books, an imprint of HarperCollinsPublishers; HarperCollins",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Lowry - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07bc0ec3-ece7-c3cd-6c3e-50a0dd48b955-eng,"The strangers","Haddix, Margaret Peterson","Harper Collins Publishers; Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bfb21be-2793-dc12-c3a1-146777bf660a-eng,"The hundred dresses","Estes, Eleanor","Recorded Books, Inc.; Clarion Books; HarperCollins","1944 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9077d6f0-4a27-842e-30ba-3319fc192c08-eng,"Balloons over Broadway: the true story of the puppeteer of Macy's Parade","Sweet, Melissa","Recorded Books, Inc.; HarperCollins","2011 - 2012",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 791.53 Sweet - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 791.53 Sweet - Available,Book::Arlington Public Library - Children Picture Book Nonfiction: Picture Book 791.53 Sweet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/312ed042-9bfb-4099-6439-d4d5deff0427-eng,"A party for clouds: thunderstorms","Jensen, Belinda","Millbrook Press; Lerner Publishing Group",2016,Book;eBook,"Book::Elysian Area Library - Junior Nonfiction: Junior 551.554 Jensen - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 551.554 Jensen - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 551.554 Jensen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/07ec12aa-8d11-9837-151b-dfded08b569c-eng,Hike,"Oswald, Pete","Candlewick Press",2020,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Oswald - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Oswald - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Oswald - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e113409d-b674-5a41-357a-716482cb9ea0-eng,"Wolf Hollow","Wolk, Lauren","Listening Library; Books on Tape; Penguin Young Readers Group; Dutton Children's Books, an imprint of Penguin Random House, LLC",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Wolk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3feb907f-7342-e488-718e-dcb83708624b-eng,"Attack of the underwear dragon","Rothman, Scott","Random House",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b92efa35-a7c0-7643-5eef-33e72655049f-eng,"The Hawthorne legacy","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown and Company","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b9748e7-a34e-8422-a288-4f681f86ce9c-eng,"Invisible Emmie","Libenson, Terri","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; Scholastic Inc","2017 - 2018","eAudiobook;Graphic Novel","eAudiobook::OverDrive,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Libenso - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Libenso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20d630c2-84f9-1500-6a05-ab5cfaa33f5c-eng,"City of bones","Clare, Cassandra","Margaret K. McElderry Books; Simon & Schuster Audio","2007 - 2017","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ff96ab4d-84ef-a158-4ae6-698740750974-eng,"Everything, everything","Yoon, Nicola","Delacorte Press; Listening Library; Random House Children's Books; Books on Tape",2015,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available"
