Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d81a9544-c97c-a2fb-9a20-fd87d2372076-eng,"Ramona Quimby, age 8","Cleary, Beverly","HarperCollins; Harper, an imprint of HarperCollinsPublishers; Playaway; Harper, An Imprint of HarperCollinsPublishers","1981 - 2016","eAudiobook;Book;Audiobook CD;Playaway;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Cleary - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Cleary - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Cleary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6886e409-53ae-df11-7714-4e7e27fcc9fd-eng,"Just so stories","Kipling, Rudyard","Tantor Media, Inc.; Racehorse; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Project Gutenberg; iBoo Press House; GENERAL PRESS; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; libreka classics; Recorded Books, Inc.; Dover Publications; Xist Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1907 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e87668d2-48c4-2bea-d909-a44cecee5f18-eng,"De profundis","Wilde, Oscar","Dover Publications; Interactive Media; Mint Editions; Project Gutenberg; Naxos Audiobooks; Arcturus Digital Limited; Open Road Media; Falcon Press LLC; Neeland Media LLC; libreka classics","1964 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5fd52a83-d658-4170-9d38-cac1338807c4-eng,"Good work, Amelia Bedelia","Parish, Peggy",,"1976 - 2003",Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Parish - Available,Book::Elmore Public Library - Young Adult Audiobook: Reader Amelia - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Parish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4302480d-01eb-0b89-6acf-55f0e508bbaa-eng,"Amelia Bedelia and the baby","Parish, Peggy","Recorded Books, Inc.","1981 - 2015",eAudiobook;Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Parish - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .P219 Amm - Available,Book::New Ulm Public Library - Reader Fiction: Reader Parish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d70f9d5-bb87-a7ad-bf1b-be7fc8e61d60-eng,"Otis Spofford","Cleary, Beverly","HarperCollins; HarperCollins Publishers","1953 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/86e27a92-ad73-5810-d2cb-9028675f7e93-eng,"Wicked and the wallflower","MacLean, Sarah","HarperAudio; Harper Collins Publishers; Avon Books, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION MacLean - Available,Book::Mapleton Public Library - Adult Fiction: FICTION MacLean - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION MacLean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1de182e-a10e-6213-f057-709bf0167f5c-eng,Fifteen,"Cleary, Beverly",,"1956 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/00fda67e-4716-568b-e070-ba2bf33d46f2-eng,"Say yes to the duke","James, Eloisa","Harper Large Print, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION James - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/620610be-e8b0-db65-710b-50b43f08a3ca-eng,"The lower depths: an authoritative text edition of a great play","Gorky, Maksim",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f12a0454-3f24-3708-a9e5-b872b55a1202-eng,"A wedding for Christmas","Wilde, Lori","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Wilde - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Wilde PB - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Wilde N7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d70044eb-bb0e-d82e-1171-1e06a7a1927b-eng,"Waiting for a Scot like you","Leigh, Eva","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio",2021,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Leigh - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Leigh - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a16a7ae5-f250-fef2-a6a7-ffb5875a92a9-eng,"The redemption of Philip Thane","Berne, Lisa","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2021,eAudiobook;Book,"Book::Montgomery Public Library - New Adult Paperback: Romance FICTION Berne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Berne - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Berne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a572f5d9-70aa-ae5f-4574-df3e74570235-eng,"Never a bride","Frampton, Megan","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Frampto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Frampto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63aa59da-e531-29f6-375a-824ea4a75478-eng,"The Texan duke","Ranney, Karen","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Ranney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15a89dd7-fd8b-c6e1-973f-2823e290db0b-eng,"The perks of loving a scoundrel","McQuiston, Jennifer","Avon Books, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION McQuist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/441b8962-d910-1d4d-2eb6-bb84e3fe19cc-eng,"The scandal of it all","Jordan, Sophie","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Jordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/994f00c9-b295-0e82-10f0-4b1e7736895e-eng,"Wild rain","Jenkins, Beverly","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Jenkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5fbc991-bb24-5cc6-2f1e-ccd2707c7a66-eng,"Then came you","Kleypas, Lisa","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers","2009 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cdeae5c2-e824-ca35-f932-fa9b986452bc-eng,"Do you want to start a scandal","Dare, Tessa","HarperAudio; HarperCollins Publishers; Avon Books",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3e04025-0adf-55e5-2f6e-5a8af9a5eb00-eng,"The lady's guide to celestial mechanics","Waite, Olivia","HarperCollins; HarperAudio; Avon Impulse, an imprint of HarperCollinsPublishers","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1129b5bb-b49a-8577-96f9-a2179cfe0df0-eng,"Wilde in love: the Wildes of Lindow castle","James, Eloisa","Avon Books, an imprint of HarperCollinsPublishers",2017,Book,
