Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b28ae771-856b-f3a7-d98e-98c9cfb7e57a-eng,"Ender's game","Card, Orson Scott","Tor; Macmillan Audio","1991 - 2013","Book;Audiobook CD;eAudiobook","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95b0bdc6-7aac-60e3-f9a3-62d551e3c2e3-eng,Battleship,,,2012,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Battles - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Battles - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2396 Battles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5689bdd-794f-09c0-139f-30cd8d7a5b89-eng,"Axis & Allies: D-Day",,,2010,"Physical Object","Physical Object::Elysian Area Library - Board Games: Board Game Axis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19eb35c6-9002-1453-d5a3-13a4cdac1d25-eng,"Ender's game",,"Summit Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e0aaef1-f15d-f260-cc40-0b35ad5b2312-eng,"The Art of The Mass Effect Universe","Hudson, Casey","Dark Horse Books; Dark Horse Comics",2012,eBook;eComic,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cf1ed4b6-9d56-4efe-7c24-818efc99eb9f-eng,Wargames,,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wargame - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Wargame #2633 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b38a40-cf06-ec12-24cd-a37ff091d74b-eng,"Shadow puppets","Card, Orson Scott",Tor,"2002 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/08fa4e2e-1bde-398f-7995-b93775bb98ec-eng,Insignia,"Kincaid, S. J","HarperCollins Publishers; Katherine Tegen Books; HarperCollins",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/88d6474d-36ad-bf5f-3cde-9508c4d2d17e-eng,"Fast girls: a novel of the 1936 women's Olympic team","Hooper, Elise","Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hooper - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hooper - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/545ca553-2349-7dbb-ac01-f7bb5399c770-eng,"Fortnite: creative mode","Gregory, Josh","Cherry Lake Publishing",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available"
