Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - In transit,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/788d1500-6c3e-c15f-e6dc-71208d991b84-eng,"Heaven and earth","Roberts, Nora","Berkley Books","2001 - 2015","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Roberts - Available,Book::Waterville Public Library - Adult Fantasy: Fantasy FICTION Roberts - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b049802-212f-3e1d-fea5-6e769286a256-eng,"Safe harbor","Rice, Luanne",,"2002 - 2003","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rice - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d4b235a-8ecd-2b76-c135-63f0b36030a0-eng,"Little women, or Meg, Jo, Beth, and Amy","Alcott, Louisa May",Librofilio,"1946 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5df307c3-3b98-ee95-46c5-d743c3672041-eng,"The forbidden garden","Herrick, Ellen","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Center Point Large Print",2017,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Herrick - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Herrick - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Herrick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79066403-b772-f4f8-86cb-ec032e37bebb-eng,"Dark rooms","Anolik, Lili","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/06dddae1-51e9-897a-6c26-4b0dd8204165-eng,"The secret book club","Martin, Ann M",Scholastic,2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/56928e18-644c-f9e0-0da6-6c359276b0de-eng,"The sisters from Hardscrabble Bay","Jensen, Beverly","Blackstone Publishing",2010,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c0cec109-0eab-664d-46bd-5af2e70366f7-eng,"Little women: retold from the Louisa May Alcott original","McFadden, Deanna",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba4538ab-0ffc-d040-27e1-1a2823720a65-eng,"No such person","Cooney, Caroline B","Delacorte Press; Listening Library",2015,Book,
