Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac78d701-5f16-5df8-cfb7-3be774e01476-eng,"Wrong place wrong time: a novel","McAllister, Gillian","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION McAllis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McAllis - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION McAllis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2ed2bb6e-f1cb-b37a-93e0-e53a6bb23670-eng,"The girl on the train","Hawkins, Paula","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Books on Tape; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86dcf25d-8a96-ae42-f454-a440094506c2-eng,"61 hours: a Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group; Random House Audio","2010 - 2012","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c63028d-9e77-dc88-aa74-35ab85df8b64-eng,"The Marlow Murder Club: a novel","Thorogood, Robert","Recorded Books, Inc.; Poisoned Pen Press; Sourcebooks Inc; Sourcebooks",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/eb3b8595-77fc-d6d7-d50a-fea5c1725464-eng,"What happened to the Bennetts","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio",2022,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3038c9a-9601-63f0-298a-7b480f53f667-eng,"Anxious people: a novel","Backman, Fredrik","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Backman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Backman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Backman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a8ec744-2a59-af22-3636-68cde5000a10-eng,"Lethal white","Galbraith, Robert","Hachette Audio; Mulholland Books; Little, Brown and Company",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Galbrai - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3195f2b-a37c-4076-c093-499c5725870b-eng,"The hate u give","Thomas, Angie","Balzer + Bray; Blackstone Audio; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2017 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/573e210f-f648-2661-61f4-a499e7de65d4-eng,"Everyone who can forgive me is dead: a novel","Hollander, Jenny","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Holland - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Holland - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Holland - Available"
