Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/67d6a48d-b38e-51a4-0159-243c5d4fb8e0-eng,"The tall pine polka","Landvik, Lorna",,"1999 - 2001","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Landvik - Available,Book::Waseca Public Library - Adult Fiction: FICTION Landvik - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Landvik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bda58137-06e0-783b-f767-b1f32798d64d-eng,"Blackberry Beach","Hannon, Irene","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Hannon - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Hannon - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84553836-a29c-7a25-59cb-caf76b957852-eng,"The peacock emporium","Moyes, Jojo","Random House Large Print; Books on Tape; Penguin Books",2019,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24ccc46d-78e7-6fbd-2131-6d8165044d13-eng,Tate,"Miller, Linda Lael","Recorded Books, Inc.",2010,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Miller - Available,Book::Waterville Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a04d9911-89f7-e653-316a-aa1df6282807-eng,"Love walked in: a novel","De los Santos, Marisa",,2006,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION DelosSa - Available,Book::Dyckman Free Library - Adult Fiction: FICTION DelosSa - Available,Book::Elmore Public Library - Adult Fiction: FICTION Santos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ce641d6-d241-6e30-6cdc-60876373173b-eng,"Eggs in Purgatory","Childs, Laura","Dreamscape Media","2008 - 2019",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Childs - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Childs PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19d95ef8-936c-bdc4-cd4f-d3c99d0e5679-eng,"Legends & lattes: a novel of high fantasy and low stakes","Baldree, Travis",Tor,2022,Book,"Book::Montgomery Public Library - New Adult Fiction: Fantasy FICTION Baldree - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Baldree - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Baldree - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d014ba80-223f-f067-9f90-b5341477226b-eng,"Shot in the dark","Coyle, Cleo","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime; Blackstone Publishing",2018,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Coyle - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coyle - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Coyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e06723b-532a-f2c2-48e3-21928e8790ef-eng,"Glazed murder","Beck, Jessica","Cozy Publishing","2010 - 2021","Book;Large Print;eBook","Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Beck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9b702d0-3b99-27ec-ce77-6aba817bd3d6-eng,"Catch her when she falls: a novel","Buccola, Allison","Random House",2022,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Buccola - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Buccola - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Buccola - Available"
