Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f6f128ed-a340-750e-7aba-57092d53c6ad-eng,"Romantic comedy: a novel","Sittenfeld, Curtis","Random House Large Print; Random House; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Sittenf - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sittenf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b46cbe-5cb8-9fb3-a0e9-6ad5f51a973f-eng,"Here today",,"Sony Pictures Home Entertainment",2021,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Here - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Here - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Here - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac5c6804-5532-4aaf-dde6-2925af3d24e8-eng,"Comedy comedy comedy drama: a memoir","Odenkirk, Bob","Random House",2022,Book,"Book::Le Sueur Public Library - New Adult Nonfiction: 921 Odenkir - Available,Book::Arlington Public Library - Adult Nonfiction: 921 Odenkir - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Odenkir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59cf0c1a-ece0-0c3e-3ed5-d5dc4ffaa9c4-eng,"Please don't sit on my bed in your outside clothes: essays","Robinson, Phoebe","Tiny Reparations Books, an imprint of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Robinso - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Robinso - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/809b22ae-96b0-ea33-8c42-ce94482f2f73-eng,"You can't touch my hair and other things I still have to explain","Robinson, Phoebe",Plume,2016,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Robinso - Available,Book::Saint Peter Public Library - Adult New: 921 Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc4cc78d-628b-def6-947b-7b6286aab702-eng,"A very punchable face","Jost, Colin",Crown,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d10a2f32-3366-57ff-806b-4928c1e29ace-eng,"Springfield confidential: jokes, secrets, and outright lies from a lifetime writing for the Simpsons","Reiss, Mike","Dey St., an imprint of William Morrow; HarperAudio; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/67c1867d-2725-3e58-135a-7601a1db4574-eng,"30 Rock: Season 6",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d53ee892-8176-4a14-c5d5-c05766284570-eng,"Even this I get to experience","Lear, Norman","The Penguin Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f503316-e017-0c67-4a25-95376da93391-eng,"I can barely take care of myself: tales from a happy life without kids","Kirkman, Jen","Tantor Media, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf5910ab-3001-0aa5-f69d-065371bd7e19-eng,"30 Rock: Season 3",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d394628-3a19-a766-93d6-80e71255a3cb-eng,"30 rock: Season 7, the final season",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9b16c8d1-87cb-c146-b0c6-595e8aefaad1-eng,"30 Rock: Season 4",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45bf1986-736d-fea0-a791-84f3ec911c4c-eng,"My mess is a bit of a life: adventures in anxiety","Pritchett, Georgia","HarperOne, an imprint of HarperCollins Publishers; HarperAudio","2021 - 2022",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/be63a293-5072-9c88-d8b2-b353dc7da1e3-eng,"Life as I blow it: tales of love, life & sex-- not necessarily in that order","Colonna, Sarah",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56a254e7-2b38-d337-6277-96e8ac4c8155-eng,"30 rock: Season 5",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16f785bb-a86b-8124-9b2f-add0e679d6dd-eng,"The TV set",,,2007,DVD,
