Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/aab5ed07-0306-0ef4-cff7-193a907e02d0-eng,"The measure: a novel","Erlick, Nikki","William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Erlick - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Erlick - Checked out,Book::Waseca Public Library - Rotation: FICTION Erlick - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c374a13d-a441-62bb-e587-8d8e4d04ed97-eng,"The black ice","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","1993 - 2021",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8fff5d59-3187-3783-289d-d4c76cc5a9f5-eng,"The brilliant life of Eudora Honeysett: a novel","Lyons, Annie","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1bc2bba5-f7e2-693c-db92-932cd173f835-eng,"Before everything","Redel, Victoria","Viking; Penguin Books","2017 - 2018",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Redel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59a9120-1aae-2711-3f8d-814da64c5c1a-eng,"The oath","Lescroart, John T",,2002,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lescroa - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lescroa - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Lescroa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/985de2b3-a253-2455-545b-9a624a3ffafa-eng,"Rouge: a novel","Awad, Mona","Marysue Rucci Books, an imprint of Simon & Schuster, Inc",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Awad - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Awad - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e425bad1-63b3-e481-7eb9-e50829334b21-eng,"A spot of bother","Haddon, Mark",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c19633c0-21d5-bcba-bce2-9e8e4f4e88d6-eng,"Doctor Who: Twice upon a time",,BBC,2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d57ddf77-08a1-a46e-b516-71acf823c95e-eng,Jerusalem,"Moore, Alan","Recorded Books, Inc.; Recorded Books",2016,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5a55b8bf-0a25-a645-b77c-1e87aed32880-eng,Observer,"Lanza, Robert","The Story Plant; Fiction Studio Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5815742f-2d44-d246-1be4-c7052f61423f-eng,"Michael Connelly Compact Disc collection","Connelly, Michael",,2000,"Music CD",
https://wasecalesueur.tdslib.org/GroupedWork/81cbd31a-827a-deed-9881-bda823f19a18-eng,"The many deaths of Laila Starr","V, Ram","Boom! Studios",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/591702e1-8a9b-c387-1a56-436d2a07e424-eng,"Book Club Discussion Kit: Measure : a novel","Erlick, Nikki",,2024,Kit,
