Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24641fe8-85a4-6e67-0b45-315252a2dac0-eng,"Book lovers","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Berkley; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f56e912b-4d1b-7ad5-a071-58d7b4d9d184-eng,"Must love books: a novel","Robinson, Shauna","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; OrangeSky Audio","2021 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Robinso - Available,Book::Janesville Public Library - Adult Fiction: FICTION Robinso - Available,Book::Le Center Public Library - Adult Fiction: FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bf3fcf6-5790-a3e0-e8b6-ebf27330948c-eng,"Meet me in the margins: a novel","Ferguson, Melissa","Thomas Nelson; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/1abc8412-ff12-f224-b0c6-63a24ab59adb-eng,"Aura of night","Graham, Heather","Thorndike Press a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::Waseca Public Library - Rotation: FICTION Graham - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f685f75-e337-4021-b699-8f08a45567ea-eng,"Magpie murders","Horowitz, Anthony","HarperCollins; Harper Perennial; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a71f6308-e4aa-a253-82d2-8d690ccdc3f9-eng,"A murder of magpies","Flanders, Judith","Minotaur Books/A Thomas Dunne Book; Minotaur Books, a Thomas Dunne Book; HighBridge","2015 - 2016","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Flander - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Flanders - Checked out,Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Flander - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d4c752e-f805-c3b6-e8a5-7e03178eb3d7-eng,"The editor","Rowley, Steven","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2019,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Rowley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rowley - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Rowley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff5942e8-7f9a-05fc-30be-b316e7fe7931-eng,"By any other name","Kate, Lauren","G. P. Putnam's Sons",2022,Book,"Book::Waseca Public Library - Workroom: FICTION Kate - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Kate - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Kate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9eb051a-0b98-7524-7de6-feb68fc15b27-eng,"The proposal",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Proposa - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Proposa - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Proposa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baa9e981-b1cc-92e3-31bf-ba9c58cf75a5-eng,"A cast of vultures","Flanders, Judith","Minotaur Books",2017,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Flander - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Flander - Available"
