Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4da4a507-c3af-371c-645b-62cbff8b9546-eng,"The good liar",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Good - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Good - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f10d7f4b-42d3-7d5a-8945-55f3086171d8-eng,"Queen bees",,"Universal Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Queen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/925acaa6-2d42-0a15-6d4c-1bbb6669626f-eng,"The mule",,"Warner Home Video",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Mule - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Mule - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbbaa7e0-c54b-970b-a894-8a0eaf6a1f1b-eng,"Book club",,"Paramount; Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Book - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16591ef-fc0e-078e-b9b9-ab18fcb99016-eng,"80 for Brady",,"Paramount Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Eighty - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Eighty - In transit,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Eighty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dce45163-69c9-713c-ef7b-f3ceac9378ce-eng,Cats,,Universal,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Cats - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Cats - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Cats - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56d8837d-1d19-140c-0166-d75cf03734e5-eng,"This is your life, Harriet Chance!","Evison, Jonathan","Wheeler Publishing, A part of Gale, Cengage Learning; HighBridge; HighBridge, a division of Recorded Books; Algonquin Books of Chapel Hill; Algonquin Books",2015,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Evison - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evison - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/979b8995-f384-c20c-d577-4778daa70123-eng,"The best exotic Marigold Hotel",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Best - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8039acb2-78c8-183a-2ca8-ff7ed2ff8ee0-eng,"Ladies in lavender",,,2005,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Ladies - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ladies - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 574 Ladies - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aeaddd41-1a9b-422b-42e7-269f4e3f648a-eng,"A man called Otto",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Otto - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Man - Available"
