Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d60cf172-0f1c-9dcf-90d5-372c713ac583-eng,"All fours: a novel","July, Miranda","Riverhead Books; Penguin Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION July - In process,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION July - In process,Book::Martin County Library: Fairmont - New Adult: FICTION July - In process"
https://wasecalesueur.tdslib.org/GroupedWork/bb6c45c3-1bf3-1d06-cd51-de04c952f993-eng,"The girl who knew too much","Quick, Amanda","Recorded Books, Inc.; Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Jove/Berkley, an imprint of Penguin Random House LLC; Recorded Books","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2b0763a-5577-5b58-4b1e-17c6dd7ba871-eng,"Front desk","Yang, Kelly","Arthur A. Levine Books/Scholastic Inc; Books on Tape",2018,Book;Playaway;eAudiobook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Yang - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Yang - In transit,Book::Le Center Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae3ac1d6-3fc8-449e-fe19-225a8fb518d3-eng,"Room to dream","Yang, Kelly","Go Reader; Scholastic Inc.; Scholastic Press","2021 - 2022",eAudiobook;Book;GoReader,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Yang - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab6906a1-a590-0f36-be38-33f9c4e3d1b8-eng,"Beverly Hills chihuahua 3: viva la fiesta!",,,2012,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Beverly - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Beverly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06a0ea14-2f8b-71a4-bae3-6e5cc0c41126-eng,"Security: a novel","Wohlsdorf, Gina","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3a571a9f-d785-a860-02af-99432b7b9f97-eng,"Heartbreak hotel","Landis, Jill Marie","BelleBooks Inc.","2005 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8490b368-e3d5-ecdc-3ae3-4749e21afbc6-eng,"Tower of Terror",,,,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2ee28996-b054-b16e-460c-e4d74621b93b-eng,"The tooth fairy",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47cd4e34-8f3e-2476-be98-c62460c98b14-eng,"Book club discussion kit: Front desk","Yang, Kelly","[publisher not identified]",2021,CD,
