Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bd7ab3f4-3ee7-c89d-bf08-7f12b282c9bf-eng,"Edward Scissorhands",,,"2000 - 2005",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Edward - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Edward - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Edward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/793364e7-0225-6248-f58c-042345f745f3-eng,"Wonder Woman",,"Warner Bros. Home Entertainment; Warner Bros; Warner Bros. Entertainment Inc",2017,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Adult DVD Fiction: DVD BluRay FICTION Wonder - Available,Blu-ray / DVD Combo::Montgomery Public Library - Adult DVD Fiction: DVD BluRay FICTION Wonder - Available,Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Wonder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c04ea6d-feb5-6049-cc40-63f37acd169b-eng,"Spider-man: no way home",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c39390d-a920-0163-399c-18bf7b395d14-eng,"Ocean's eleven",,,2002,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Oceans - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Oceans - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Oceans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd61c884-4959-8a06-f4e9-8d6a1283ce47-eng,"Avengers: Infinity war",,"Marvel Studios",2018,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f2e58e6-e1ca-8caf-cd60-456d93e3d5f1-eng,"Fast X",,Universal,2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b16a16d-8e22-1a53-41db-bcd55ac8bc92-eng,"Captain America: civil war",,"Marvel Studios",2016,Blu-ray;DVD,"Blu-ray::New Richland Public Library - Adult DVD Fiction: BluRay FICTION Captain - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Captain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aeeae7c-e9fe-9e81-676b-29ad6d7e2032-eng,"Cats & dogs",,,"2001 - 2007",DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01488134-64a0-9126-fffb-ce5784676cec-eng,Dog,,"Warner Bros. Entertainment",2022,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dog - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dog - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dog - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd436f07-9b50-b1ce-622e-1538aad27b4c-eng,Barbie,,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Barbie - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Barbie - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Barbie - Available"
