Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b345f41-9b0f-69bf-5f14-48fffe97b40c-eng,"The underground railroad: a novel","Whitehead, Colson","Knopf Doubleday Publishing Group; Random House Large Print; Anchor Books, a division of Penguin Random House LLC; Books on Tape; Doubleday; Random House Audio","2016 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Whitehe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Whitehe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3cc711c-1ccb-b9ef-71fc-639b30a3f7cb-eng,"Master slave husband wife: an epic journey from slavery to freedom","Woo, Ilyon","Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: 920 Craft - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Craft - Checked out,Book::Lake Crystal Public Library - Adult Nonfiction: 920 Craft - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/526f02fd-ae12-a19e-25ad-5e79b7d67f7b-eng,"James: a novel","Everett, Percival","Random House Large Print; Books on Tape; Doubleday",2024,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Everett - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Everett - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Everett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/37ee5f66-9ede-569e-f337-169f57ac9874-eng,"Uncle Tom's Cabin","Stowe, Harriet Beecher","Project Gutenberg; Dreamscape Media; Canterbury Classics; Duke Classics; Global Publishers; EdCon Publishing","1923 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Stowe - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Stowe - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/78611679-92ff-a5cf-faed-bdfbfd1ce899-eng,"Flags on the bayou: a novel","Burke, James Lee","Thorndike Press, a part of Gale, a Cengage Company; Atlantic Monthly Press; Simon & Schuster Audio; Grove Atlantic",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Burke - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Burke - Available,Book::Arlington Public Library - Adult Fiction: FICTION Burke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/579a57ed-69b2-7bc4-d0b2-7b84d785ef7b-eng,"Glory over everything: beyond the kitchen house","Grissom, Kathleen","Simon & Schuster Audio; Thorndike Press; Simon & Schuster",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grissom - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Grissom - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grissom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f9cdba0-a38b-83a9-85d2-347ddb2f9ac9-eng,"A quilt for Christmas","Dallas, Sandra","Recorded Books, Inc.; St. Martin's Press; St. Martin's Griffin; Center Point Large Print","2014 - 2015","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dallas - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cbfb3d4-db3b-b569-023a-2d123452f43f-eng,"I survived the Battle of Gettysburg, 1863","Tarshis, Lauren","Scholastic Inc.; Scholastic","2013 - 2017",eAudiobook;Book;Manuscript,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da114b46-955f-c4a9-25ff-97f781e249fc-eng,"The house girl: a novel","Conklin, Tara","William Morrow; HarperAudio; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Conklin - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Conklin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Conklin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2268ba46-a8ce-d0d0-040f-c93b3068c38d-eng,"The lost quilter: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03177cbe-361b-1771-18e1-26dbad894c0f-eng,"The Good Lord Bird","McBride, James","Thorndike Press, A part of Gale, Cengage Learning; Dreamscape Media; Riverhead Books; Penguin Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McBride - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McBride - Available,Book::Martin Luther College Library - Stacks: PS 3613 .C28 G66 2013 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b24fd47-13f0-2594-c559-3ce33b05c6ad-eng,"The second Mrs. Hockaday","Rivers, Susan","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2017,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Rivers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rivers - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rivers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b984b40-e664-7953-f403-0fa7e6fe588a-eng,"Washington Black","Edugyan, Esi","Alfred A. Knopf; Vintage Books; Books on Tape; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Edugyan - Available,Book::Henderson Public Library - Adult Fiction: FICTION Edugyan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Edugyan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c3a8058-8004-7609-e206-4ad8f2b0a9f9-eng,"Gateway to freedom: the hidden history of the underground railroad","Foner, Eric","W. W. Norton & Company; HighBridge; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 973.7115 Foner - Available,Book::Waseca Public Library - Adult Nonfiction: 973.7115 Foner - Available,Book::Dyckman Free Library - Adult Nonfiction: 973.7115 Foner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c2c98ca-1ad4-c539-1ca4-045020a3dc66-eng,"Bell's Star","Hart, Alison","Tantor Media, Inc.; Random House Children's Books","2009 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hart - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Horse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bad916d2-1875-59f0-fad1-f62d2dc49edc-eng,"The adventures of Huckleberry Finn (Tom Sawyer's comrade)","Twain, Mark","Mackin Educational Resources; The Franklin Library; Librofilio","1959 - 2023",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
