Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f87df742-6a95-5817-f44d-2b6dea400d26-eng,"Never never","Patterson, James","Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4dc0c17-f191-bfb8-b0a2-78c5a72b0710-eng,"Homecoming: a novel","Morton, Kate","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Mariner Books",2023,"Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Morton - Available,Book::Le Center Public Library - Adult Fiction: FICTION Morton - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13c351fb-80ce-e8d2-fd4c-9cdfbe759c21-eng,Missing,"Patterson, James","Hachette Audio; Vision; Grand Central Publishing Large Print; Grand Central Publishing","2016 - 2017","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfdd0db6-fd6a-4205-549c-398cee45f90f-eng,"Liar, liar","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2018 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9909c0c4-06e3-492d-9640-f1db19632912-eng,"Private down under","Patterson, James","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f34b478-32ed-20b5-7778-7e26b356e155-eng,"All that's left unsaid: a novel","Lien, Tracey","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Lien - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lien - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52a299eb-cad7-561f-8270-e88a7a89eaed-eng,"The dark lake","Bailey, Sarah","Blackstone Audio; Hachette Audio; Grand Central Publishing",2017,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9cefd372-593c-42e5-29bc-a37c1fa82107-eng,"Crimson Lake","Fox, Candice","Macmillan Audio; Forge, a Tom Doherty Associates Book; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Fox - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc16ff52-5bc4-4864-494f-5aa8f3a623ff-eng,"Sweet damage: a novel","James, Rebecca","Recorded Books, Inc.; Bantam Books; Random House Publishing Group",2014,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/798206e2-04a4-a02a-0311-577b00622f52-eng,Eden,"Fox, Candice","Pinnacle Books; Macmillan Audio; Kensington Publishing Corp; Kensington","2015 - 2018",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
