Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0240b9dc-a363-1474-185e-61871eb752b4-eng,"Guns, germs, and steel: the fates of human societies","Diamond, Jared M",,"1997 - 2005",Book,"Book::Montgomery Public Library - Adult Nonfiction: 303.4 Diamond - Available,Book::Waseca Public Library - Adult Nonfiction: 303.4 Diamond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e77a313-b4ae-c88a-c8f1-1bd1d2d82c29-eng,"Joyful: the surprising power of ordinary things to create extraordinary happiness","Lee, Ingrid Fetell","Little, Brown Spark","2018 - 2021",Book,"Book::Montgomery Public Library - Adult Nonfiction: 152.42 Lee - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 152.42 Lee - Available,Book::New Ulm Public Library - Adult Nonfiction: 152.42 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c0ac09b-65ba-0e95-bbde-b1d698d2cc2f-eng,Desert,"MacQuitty, Miranda",,"1994 - 2000",Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 910.02 MacQuit - Available,Book::Saint Peter Public Library - Juvenile Nonfiction: Junior 910.02 MacQuit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa24ec46-3544-c62c-901d-12839978625e-eng,"The nature principle: human restoration and the end of nature-deficit disorder","Louv, Richard",,2011,Book,"Book::Waseca Public Library - Adult Nonfiction: 128 Louv - Available,Book::Martin Luther College Library - Stacks: BF353.5 .N37 L69 2011 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bef9956d-eaba-14f1-6edf-a7d6d46b6a60-eng,"Guns, germs, and steel",,,2005,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 303.4 Guns - Available,DVD::Saint Peter Public Library - Adult Media: DVD 303.4 Guns #1566 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8fbedd7-3c35-e738-89f7-23ecee5efcba-eng,"Save the people!: halting human extinction","McAnulty, Stacy","Little, Brown and Company",2022,Book,"Book::Le Sueur Public Library - Adult Nonfiction: Junior 576.84 McAnult - Available,Book::Montgomery Public Library - Adult Nonfiction: Junior 576.84 McAnult - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 576.84 McAnult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5f4eeb6-b1b6-5237-344e-3c0b2d8235ab-eng,"The heartbeat of trees: embracing our ancient bond with forests and nature","Wohlleben, Peter","Greystone Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/90ab09d0-9353-6b1a-bcd7-2aea884e0ccc-eng,"Nature and me: a guide to the joys and excitements of the outdoors",,"The School of Life",2022,Book,"Book::Le Sueur Public Library - Junior Nonfiction: New Junior 304.2 Nature - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2 Nature - Available,Book::Waseca Public Library - Rotation: Junior 304.2 Nature - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/0fa6d9b1-8b95-d655-258b-ba5feea7ecfc-eng,"Rooted In The Earth: Reclaiming the African American Environmental Heritage","Glave, Dianne D","Chicago Review Press; Lawrence Hill Books","2010 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0553ef5f-acd4-6ca8-1a47-505696285c5b-eng,"The last fire season: a personal and pyronatural history","Martin, Manjula","Pantheon Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1353a23-f0bc-10d7-e228-03e797c64cc5-eng,"Forest walking: discovering the trees and woodlands of North America","Wohlleben, Peter","Greystone Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c9c45ac-95f9-a881-19c2-915c4072982a-eng,"Watershed: attending to body and earth in distress","Hanson, Ranae","University of Minnesota Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36244faf-1171-f591-e35a-4f867001c98b-eng,"An explorer's notebook: essays on life, history & climate","Flannery, Tim F","Atlantic Monthly Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c92440da-365a-033b-44bc-e88716bcd1d3-eng,"The last tree: a seed of hope","Hawker, Luke Adam","Ilex Press",2023,Book,
