Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/63f4aeaa-c44c-89ee-2838-4da1320ec838-eng,"While the locust slept: a memoir","Razor, Peter","Minnesota Historical Society Press","2001 - 2009",Book;eBook,"Book::New Richland Public Library - Adult Nonfiction: 921 Razor - Available,Book::Waterville Public Library - Adult Nonfiction: 921 Razor - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Razor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e428712-2d92-6515-7ec8-b4b3d5982688-eng,"The assassination of Hole in the Day","Treuer, Anton","Minnesota Historical Society Press",2010,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 977.6 Treuer - Available,Book::Waterville Public Library - Adult Nonfiction: 977.6 Treuer - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 977.6 Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdc3a941-00e3-79b2-cffe-5af462d7a867-eng,"Rez life: an Indian's journey through reservation life","Treuer, David","Tantor Media, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 323.1197 Treuer - Available,Book::Henderson Public Library - Adult Nonfiction: 323.1197 Treuer - Available,Book::Madelia Branch Library - Adult Nonfiction: 323.1197 Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d846927b-22d8-e19d-6054-3f2be579d8f5-eng,"The cultural toolbox: traditional Ojibwe living in the modern world","Treuer, Anton","Minnesota Historical Society Press",2021,Book;eBook,"Book::Waseca Public Library - Rotation: 977 Treuer - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 977 Treuer - Available,Book::Madelia Branch Library - Adult Nonfiction: 977 Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/531f1cdc-d26d-64ff-d3ae-d37ea5ae202d-eng,"The people named the Chippewa: narrative histories","Vizenor, Gerald Robert",,1984,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 970.004 Vizenor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b147cf7-0554-5536-3ec2-01a01a18fd76-eng,"The language warrior's manifesto: how to keep our languages alive no matter the odds","Treuer, Anton","Minnesota Historical Society Press",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 306.44 Treuer - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 306.44 Treuer - Available,Book::Martin County Library: Sherburn - Adult Nonfiction: 306.44 Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44ea3712-7cc7-b8ec-2fb6-95049a5dc878-eng,"My mother is now Earth","Rolo, Mark Anthony","Minnesota Historical Society Press",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ad11829b-1c2e-7845-2a58-5d4e3a3a0cfe-eng,"John Beargrease: legend of Minnesota's North Shore","Lancaster, Daniel",,2009,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Beargre - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Beargre - Available,Book::Henderson Public Library - Adult Nonfiction: Minnesota 921 Beargre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00518d90-3f05-d59e-d88d-5ef1a474bf8f-eng,"Gichigami hearts: stories and histories from Misaabekong","Grover, Linda LeGarde","University of Minnesota Press",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 977.0049 Grover - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 977.0049 Grover - Available,Book::Blue Earth County Library (Mankato) - Young Adult Nonfiction: Young Adult 977.0049 Grover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8469d337-e033-be73-20b1-b41bd1070183-eng,"Warrior nation: a history of the Red Lake Ojibwe","Treuer, Anton","Minnesota Historical Society Press",2015,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 977.004 Treuer - Available,Book::Waseca Public Library - Adult Nonfiction: 977.004 Treuer - Available,Book::Martin Luther College Library - Stacks: E 99 .C6 T76 2015 - Available"
