Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7567469-4fcb-f3a0-61e4-6d2a616a9fa3-eng,"Marmee: a novel","Miller, Sarah","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9aa461a-7298-9a07-7467-3472e566608e-eng,"Jo's boys","Alcott, Louisa May","Tantor Media, Inc.; Recorded Books, Inc.; Interactive Media; Harper Collins Publishers; Mint Editions; Wilder Publications, Inc.; Project Gutenberg; Xist Publishing; HarperCollins Canada; Open Road Media; Neeland Media LLC","1980 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d4b235a-8ecd-2b76-c135-63f0b36030a0-eng,"Little women, or Meg, Jo, Beth, and Amy","Alcott, Louisa May",Librofilio,"1946 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cf1f06e-5631-85fc-2c91-2551c280a4e4-eng,"Little men","Alcott, Louisa May","Dreamscape Media; Oasis Audio; Little, Brown Books for Young Readers; Puffin Books","1950 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/82abd126-3935-b54f-6eb9-c4e5f7e795e5-eng,"Little men: life at Plumfield with Jo's boys","Alcott, Louisa May","Dreamscape Media; Duke Classics","1955 - 2014",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Alcott - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/32379f22-8f44-7882-df19-273e3c018f41-eng,March,"Brooks, Geraldine",,"2005 - 2006","Book;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brooke - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ff249997-fb8d-f656-434a-2ad4662a8ab5-eng,"Jo: an adaptation of Little Women (sort of)","Gros, Kathleen","Quill Tree Books/Harper Alley",2020,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Gros - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Gros - Available,Graphic Novel::Martin County Library: Fairmont - Young Adult Graphic Novel: Young Adult 741.5973 Gros - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56b9edbc-72a2-da83-904e-0e2482f68e1a-eng,"Little women","Speregen, Devra Newberger",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4287b735-8b0c-4db3-5b6f-32da9b7675ce-eng,"Belittled women: a story of three bickering sisters, two cute boys, and one average Jo","Sellet, Amanda","Clarion Books, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b286539-6262-4cf1-e963-eae72f48af4a-eng,"Little women ; little men ; Jo's boys","Alcott, Louisa May",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f0ec30-45df-82c9-0b1e-c5aab0e3d4e0-eng,"Little women","Randall, Ronne","Sandy Creek",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f23268a9-023e-a4a4-2fb4-2004b0714600-eng,"Little women","Sebag-Montefiore, Mary",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/123eda6c-f560-4b13-85c9-daacebdafda3-eng,"Book club discussion kit: March :a novel","Brooks, Geraldine",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3c01a1d-375e-6aab-7cee-9efc02544aac-eng,"Little women",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7af63438-2a37-d691-da3f-37ec85a8b5d0-eng,"Little women",,"BBC Worldwide",2018,DVD,
