Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/76e416ab-f353-ab94-3254-6e41ba7ae70f-eng,"Insomnia: a novel","Pinborough, Sarah","William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Pinboro - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Pinboro - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pinboro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef9c0f4b-19f6-090f-f9ea-5232d2ded54c-eng,"Click, clack, good night","Cronin, Doreen","Atheneum Books for Young Readers",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cronin - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb2bb256-bed8-d509-a5e5-f71b2e099b7f-eng,Insomnia,"King, Stephen",,1994,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available,Book::Elmore Public Library - Adult Fiction: FICTION KING - Available"
https://wasecalesueur.tdslib.org/GroupedWork/622f4e21-ca86-f9f1-c5c4-f11f13abb81f-eng,"Black Moon: a novel","Calhoun, Kenneth","Hogarth; Dreamscape Media; Random House Publishing Group",2014,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/61b9015a-9550-59e5-69db-bdb4476046e6-eng,"The princess who could not sleep","Leysen, An",,2012,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Leysen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d16590-4d17-ad46-770a-bd50b4801423-eng,Dreamfall,"Plum, Amy","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8bef9c2d-0261-f1ec-b7c1-0e07777de6b3-eng,"Insomniacs after school: 1","Ojiro, Makoto","Viz Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Ojiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025ecc75-8361-7fc5-74f3-d160d24fc9f7-eng,"Insomniacs after school: 2","Ojiro, Makoto","Viz Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Ojiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d093c62-3cef-3cc2-35d5-b42033b67d49-eng,"The sleepless","Manibo, Victor","Recorded Books, Inc.; Erewhon Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd2a410b-2a50-286b-4632-2d3c7059aaf7-eng,"Insomniacs after school: 5","Ojiro, Makoto","VIZ Media, LLC",2024,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Inosomn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20eecc6b-fef8-83f5-ade9-be75d1af8cb1-eng,"Insomniacs after school: 4","Ojiro, Makoto","VIZ Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e51b6ea4-f644-bc69-129e-df91170976c0-eng,"Sam saves the night","Simpson, Shari","Disney Book Group; Disney-Hyperion",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ebcf8c6a-00b5-623a-7762-347dbf5df6a3-eng,"Sleep donation","Russell, Karen","Vintage Contemporaries, Vintage Books, a division of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b47f4ba3-5a75-9ae0-2963-3201f21d20ad-eng,"I can't sleep!","Hart, Owen","Tiger Tales",2017,Book,
