Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6e4e0458-3b1e-f47d-1c10-04636bb8b6c0-eng,"The Ship of the Dead","Riordan, Rick","Disney Book Group; Listening Library; Disney-Hyperion; Books on Tape","2017 - 2019","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbb4078e-ccfe-54a6-8e2f-7c66193282b2-eng,"Mummies in the morning","Osborne, Mary Pope",,1993,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1d2b76-7001-2864-598f-fda8bcd6d704-eng,Stargirl,"Spinelli, Jerry","Random House Children's Books","2000 - 2002",Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Junior FICTION Spinell - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Spinell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Spinell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0562ce56-bb4e-cbf0-70ee-143ecb0b89b8-eng,"The thief: a Queen's thief novel","Turner, Megan Whalen","Harper Collins Publishers; Greenwillow Books, an imprint of HarperCollins Publishers","1996 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0be586f-0ab9-c8fe-cf57-b69b960d7cc5-eng,"Bink & Gollie, best friends forever","DiCamillo, Kate","Candlewick Press","2013 - 2014",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97c5e777-1149-95b5-c68f-c331104d9f49-eng,"You go first","Kelly, Erin Entrada","Harper Collins Publishers; Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kelly - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b67d4d3-3fc0-feda-86e5-9007eb080eb1-eng,Sing,,"Universal Pictures Home Entertainment",2017,"DVD;Blu-ray / DVD Combo","DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c23cb855-9a43-3078-9ae4-c954230e8e99-eng,"Words are magic!","Avant-garde, Zaila","Random House Children's Books",2024,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Avantga - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Avantga - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Avantga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a90180ec-f37c-b1d9-09a7-30db6eceaafe-eng,"Harry Potter and the Deathly Hallows: Part 1",,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2794fbf-5332-b9a1-d456-5ee83268df22-eng,"Cars 3",,Disney/Pixar,2017,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/954e73f3-9c4d-a377-c024-afc92425c11c-eng,"Garlic & the Witch","Paulsen, Bree","Quill Tree Books/Harper Alley, imprints of HarperCollinsPublishers",2022,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Paulsen - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Paulsen - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Paulsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd1e9ab8-425b-6532-d98b-aefa2c8fb8cc-eng,"Scooby-Doo!: Wrestlemania mystery",,,2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Picture Book ScoobyD - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a1395f3-1a30-8d86-9cf5-8a0a7f46b8c1-eng,"Out of darkness","Quinn, Jordan","Little Simon",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b1f93983-687a-9f18-a1b3-bce0e44b6d22-eng,"The green ember","Smith, S. D","Story Warren Books","2015 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d6ebec7-cb80-d964-937d-1eafbfd6ca14-eng,"Ember's end","Smith, S. D","Story Warren Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac508a6a-fc05-b87c-1762-c43262cff67a-eng,"Usborne illustrated stories for boys",,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb5af5ea-176e-9f9f-4b6e-45fe8a72f9d9-eng,"Batman: time thaw","McCann, Jesse Leon",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e9eb0f2-f568-e062-c437-ec12b75f2732-eng,"Scooby-Doo!: Dino destruction","Howard, Lee","Spotlight, a division of ABDO",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d4af4aeb-68c3-547a-7066-930790db86f3-eng,"The prince of Egypt",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4089f1a6-9484-967d-dc56-9f79c3ea2ea5-eng,"Stealing home","Torres, J","Kids Can Press",2021,"Graphic Novel",
