Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9e7ffb18-504f-27f6-c87b-b0c274053131-eng,"The diamond eye: a novel","Quinn, Kate","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Quinn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Quinn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18fe5a8f-ec30-3b48-509a-92e92fa76f43-eng,Crosshairs,"Patterson, James","Hachette Audio; Little, Brown and Company",2024,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9255ff09-9304-679f-1338-bd73822f170c-eng,"Target Alex Cross","Patterson, James","Hachette Audio; Little Brown and Company; Little, Brown and Company",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/609ba9af-723a-e713-d58d-1434e6baa6a5-eng,"One shot: a Jack Reacher novel","Child, Lee","Random House Publishing Group","2005 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Child - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Child - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/8330eb00-2663-0533-a9ac-d37f10141eb7-eng,"Apprentice in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Brilliance Audio; BrillianceAudio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4c448f8-12f9-88fe-fb2f-1ebef9f9bc68-eng,"The bullet garden","Hunter, Stephen","Simon & Schuster Audio; Emily Bestler Books/Atria; Atria/Emily Bestler Books; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: FICTION Hunter - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hunter - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/d0ca6b52-b6bc-b453-46ba-5991cdc3da55-eng,"Flesh and blood: a Scarpetta novel","Cornwell, Patricia Daniels","Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cornwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/501b57f1-3a4e-ac25-f986-5bfda9208f26-eng,"Cross fire","Patterson, James",,2010,"Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/716cfbce-deb4-fee4-a3c4-cebd607e2c22-eng,"Dead as a doornail","Harris, Charlaine","Penguin Publishing Group; Recorded Books, Inc.","2005 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e11ced-5d96-9ced-31d8-a12ed9b8a317-eng,"Billy Summers: a novel","King, Stephen","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Available"
