Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a0f8fbab-e347-d0d9-fecc-c5cf3843598e-eng,"Dirty thirty","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025c84df-2f71-b4f7-ceb4-fef1dfdc4a82-eng,"Going rogue: rise and shine twenty-nine","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf106c97-e7a2-ce11-ab55-d6e720f05ebb-eng,"Notorious nineteen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523a96ec-f9fd-356b-6028-04d07cdcbe93-eng,"One for the money","Evanovich, Janet","Recorded Books, Inc.; St. Martin's Griffin; Simon & Schuster Audio","1994 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6505f64a-1a61-5c5b-b101-edd1709704a2-eng,"Game on: tempting twenty-eight","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52a6eaa7-6875-b5e2-81a9-dfe5b7a1fd02-eng,"Sizzling sixteen","Evanovich, Janet","Macmillan Audio",2010,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf05018f-ccb3-4a0d-8dd3-178c730e9791-eng,"Twisted twenty-six","Evanovich, Janet","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bad813dd-a8d9-d043-7bca-50eb504fa986-eng,"Fearless fourteen","Evanovich, Janet","Macmillan Audio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39e5fcd1-2e4b-2d9d-2cbd-585e7c968301-eng,"Finger lickin' fifteen","Evanovich, Janet","Macmillan Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd869657-7c6e-2631-9e6e-aa40e3f81308-eng,"Lean mean thirteen","Evanovich, Janet","Macmillan Audio",2007,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92e7d7a7-0112-7c16-8a00-29cd7378766c-eng,"Twelve sharp","Evanovich, Janet","Macmillan Audio",2006,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4d506be-d8cc-ef23-e612-145210972957-eng,"Three to get deadly","Evanovich, Janet","Recorded Books, Inc.; Simon & Schuster Audio","1997 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi PB - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04554464-8c0e-5247-bb04-243d44f07049-eng,"Plum spooky","Evanovich, Janet","Macmillan Audio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dbc665a-34c4-21ef-2347-f7866f118121-eng,"Fortune and glory: tantalizing twenty-seven","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/864337c0-666e-00d0-037b-a33f83c6d9df-eng,"Two for the dough","Evanovich, Janet","Recorded Books, Inc.; Simon & Schuster Audio","1996 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Evanovi - Available"
