Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b2eb19b2-0f47-85ba-5cb7-ebf888b7c536-eng,"The house in the Cerulean Sea","Klune, TJ","Tor; Macmillan Audio; Tor Publishing Group",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Klune - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Klune - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Klune - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2f463040-9354-c79e-f02d-e859b207343c-eng,"Project Hail Mary: a novel","Weir, Andy","Random House Large Print; Ballantine Books; Random House Publishing Group",2021,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Weir - Available,Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Weir - Available,Book::New Richland Public Library - Adult Science Fiction and Fantasy: Science FICTION Weir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3748cc64-a09b-1882-8e3f-ce74253c20c3-eng,"Good omens: the nice and accurate prophecies of Agnes Nutter, witch","Gaiman, Neil","HarperLuxe; HarperAudio; HarperCollins","1990 - 2011","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f400dc9b-793e-bb53-403c-a9818850a0fe-eng,"The fifth season","Jemisin, N. K",Orbit,2015,Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Jemisin - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Jemisin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Jemisin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e1d112d-2d99-99b3-c3b6-eddbef399e75-eng,"The rise of magicks","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Brilliance Audio","2019 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd375e03-93e7-5b04-d672-3ed0e58ab86f-eng,"The last kids on Earth and the zombie parade","Brallier, Max","Viking; Scholastic Inc; Penguin Young Readers Group",2016,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Brallie - Checked out,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Brallie - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Brallie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aceae72-8aa5-5f8a-ceea-6cce7e5ba59c-eng,"The maze cutter","Dashner, James","Tantor Media, Inc.; Akashic Media Enterprises",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Dashner - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Dashner - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Dashner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2748357c-6e60-5165-9413-eca899efe98a-eng,"Moon of the crusted snow: a novel","Rice, Waubgeshig","Bespeak Audio Editions; ECW Press",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b44e24fe-2450-d413-0ef6-8e80baf22e0f-eng,"The dog stars","Heller, Peter","Knopf Doubleday Publishing Group","2012 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Heller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Heller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Heller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d91f0af0-b14c-81fc-92c2-6b1b75672e32-eng,"Future home of the living god: a novel","Erdrich, Louise","Harper, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17e32456-3944-4491-7efe-b207aee63129-eng,"The twelve: a novel","Cronin, Justin","Books on Tape; Random House Publishing Group",2012,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cronin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cronin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c54a99b-b852-8b7d-c5eb-fad2ef9dcf9f-eng,"The light pirate","Brooks-Dalton, Lily","Hachette Audio; Grand Central Publishing",2022,eAudiobook;Book,"Book::Janesville Public Library - New Adult Fiction: FICTION Brooks - In transit,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brooks - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION BrooksD - Available"
https://wasecalesueur.tdslib.org/GroupedWork/962ea89f-c01f-5da9-72af-85d8f8db7289-eng,"The starless crown","Rollins, James","Tor; Macmillan Audio","2021 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Rollins - Available,Book::Waseca Public Library - Workroom: Fantasy FICTION Rollins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e756e4cf-c672-afdb-592c-ec238815e54d-eng,"Wanderers: a novel","Wendig, Chuck","Del Rey; Books on Tape",2019,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Wendig - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wendig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98887d9f-5ca4-d615-52ba-8026f6f46fac-eng,"The end of the world running club","Walker, Adrian J","Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Walker - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Walker - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ed93ecc-f01a-1efd-57c7-d1181f9c3e47-eng,"The everything box","Kadrey, Richard","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Kadrey - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Kadrey - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c3610e4a-a05f-58eb-9f5f-372fa45b2a43-eng,"Cat's cradle","Vonnegut, Kurt",RosettaBooks,"1963 - 1998","Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Vonnegu - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Vonnegu - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bbd3c66a-0968-4b8c-b211-0d98b2178f9a-eng,Neuromancer,"Gibson, William","Ace; Penguin Books","1984 - 2020",Book,"Book::Janesville Public Library - Adult Science Fiction and Fantasy: Science FICTION Gibson - Available,Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Gibson - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86d04b1a-8288-0aa8-a650-877393ec2e50-eng,"The crossing","Mott, Jason","Park Row Books; Harlequin; Thorndike Press Large Print",2018,"Book;Large Print;eBook","Book::Waseca Public Library - Workroom: FICTION Mott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mott - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Mott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64477e8d-042f-36dd-058f-b8777a841741-eng,"The bear","Krivak, Andrew","HighBridge; Bellevue Literary Press",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Krivak - Available,Book::Waseca Public Library - Adult Fiction: FICTION Krivak - Available,Book::Waterville Public Library - Adult Fiction: FICTION Krivak - Available"
