Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b0a95f2a-4ce2-2148-6810-396d2b5ddc42-eng,Countdown,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Patters - Checked out,Book::Janesville Public Library - Adult Fiction Leased: FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1f79234-65c2-c1da-712f-c58c172db8a4-eng,"The devil's ransom","Taylor, Brad","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION Taylor - Rotating,Book::Le Sueur Public Library - Adult Fiction: FICTION Taylor - Available,Book::Arlington Public Library - Adult Fiction: FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60db8826-b887-93ed-f0f7-20242f867d73-eng,"The librarian spy: a novel of World War II","Martin, Madeline","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Martin - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Martin - Available,Book::Waseca Public Library - Rotation: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33b76666-43c2-8e47-d399-a81f2b9d6da8-eng,"Inside threat: a novel","Quirk, Matthew","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Quirk - Available,Book::Arlington Public Library - Adult Fiction: FICTION Quirk - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quirk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd826ab8-c645-fe0c-b967-7ffe61dfba91-eng,"City spies","Ponti, James","Scholastic, Inc; Aladdin","2020 - 2021",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ponti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d44daf63-16a7-6af9-e900-6732f7413cf0-eng,"The traitor among us","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2023,"Book;Large Print","Book::Waldorf Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67d35f45-2d45-824b-96c8-e9c783422e68-eng,"The proof of the pudding","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/964df3c2-1b25-4e35-8bfc-97109872cbaf-eng,"Final target","Gilstrap, John","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Kensington Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9f790b6f-901c-d85b-bd01-7c718343dd6e-eng,"Out of sight, out of time","Carter, Ally","Little, Brown Books for Young Readers","2011 - 2012","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/da9063fd-b350-c1bd-5a5f-d71cc1d1483c-eng,"United we spy","Carter, Ally","Disney-Hyperion Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/486d76b4-d711-afb0-fcad-df602ef67b3d-eng,"The king's man",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Kings - Available"
