Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b5793766-715d-0ca9-036f-40da29e0a9a4-eng,"Local woman missing","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::New Richland Public Library - Adult Fiction: FICTION Kubica - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6de78a6-040a-e5ba-b28d-44669e9d9f61-eng,"Never lie: a novel","McFadden, Freida","Poisoned Pen Press; Hollywood Upstairs Press; Frieda McFadden; [publisher not identified]","2022 - 2023",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McFadde - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION McFadde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0e16702-3a50-f899-c33c-8d8c8d592360-eng,"Don't believe it","Donlea, Charlie","Recorded Books, Inc.; Pinnacle Books; Kensington Books","2018 - 2019",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1b181dc3-64f5-2479-6e4b-3dff0248626d-eng,"The mystery guest","Prose, Nita","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41af69ab-5536-fe7c-9198-36c8f156faa5-eng,"The heiress: a novel","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1267a816-9b19-1cce-a9e9-bc8f850c584e-eng,"The maid: a novel","Prose, Nita","Random House Large Print Publishing; Ballantine Books; Random House Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Prose - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f948c105-949e-404d-e04a-746da986a65b-eng,"Simply lies","Baldacci, David","Hachette Audio; Grand Central; Grand Central Large Print; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/821f6781-8d9a-479b-9d8f-c23c270f18cc-eng,"The 6:20 man","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
