Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df95c385-54ab-2eaf-224b-414e1d5b2ec1-eng,"Girl, forgotten: a novel","Slaughter, Karin","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2022 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Slaught - Reshelving,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Slaught - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fe6c5ed-4b88-e9ad-6d59-2d268326c2e5-eng,"Golden prey","Sandford, John","Random House Large Print; Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ddd8047-7ba9-b6b7-6e84-7bdc2266b4d6-eng,"Twisted prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd46de07-6567-36a7-f8fe-f31369d384b7-eng,"Righteous prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a79d8f2-6494-7a94-3975-58b97a1aea83-eng,"Open carry","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print; Kensington Books","2019 - 2020","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fcb59bfa-5f25-757a-c0a9-e51bb0156670-eng,"Neon prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam' Sons; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce03e2d1-201c-46a7-3fc7-f6db2d89b3c2-eng,"Robert B. Parker's Revelation","Knott, Robert","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Random House Audio","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2cd8fc06-cfc1-90b9-772e-5fb68ada519e-eng,"True grit","Portis, Charles","Recorded Books, Inc.; Abrams; Overlook Press; Overlook","1968 - 2018","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Western: FICTION Portis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Portis - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4018be28-da0b-500d-5089-a2fa4ae1ea60-eng,"Don't open the door","Brennan, Allison","Harlequin Audio; Mira",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Mystery FICTION Brennan - Available,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Brennan - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ef68b9a-5340-fc7d-8393-875abcaa597e-eng,"The lie maker: a novel","Barclay, Linwood","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/342ecd68-f097-713e-df28-b78f194e80c1-eng,"Sixkiller, U.S. Marshal","Johnstone, William W","Pinnacle Books; Pinnacle Books, Kensington Publishing Corp; Thorndike Press, A part of Gale, Cengage Learning; GraphicAudio","2012 - 2020","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Johnstone - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5633b015-57dd-ee90-ebd8-430bacf33ace-eng,"Shutter Island","Lehane, Dennis","Recorded Books, Inc.; HarperCollins; HarperAudio","2003 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Lehane - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Lehane - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/077104b9-0a91-0f98-d5a8-3ab01b13431d-eng,"Robert B. Parker's Ironhorse","Knott, Robert","Berkley Books",2013,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Knott - Available,Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bacd95c-679d-9630-01d5-665e96b29193-eng,"Robert B. Parker's the bridge","Knott, Robert","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc2c8d1-b799-1d16-be35-b6b0610d1052-eng,"Will Tanner, U.S. deputy marshal","Johnstone, William W","Pinnacle Books; Tantor Media, Inc.; Center Point Large Print; Pinnacle Books/Kensington Publishing Corp","2016 - 2018","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d098d574-4b74-6229-4cc8-830c05ad3603-eng,"The violent storm","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2022,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7e48d3d2-8475-06e0-0296-6a019ef839e8-eng,"Robert B. Parker's Buckskin","Knott, Robert","G. P. Putnam's Sons; Random House Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Arlington Public Library - Adult Fiction: FICTION Knott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b5dfbd3-2cfd-b5c2-f7c1-0681ab085b79-eng,"Against the fire","Martin, Kat","Recorded Books, Inc.; Harlequin Bestselling Author Collection; Harlequin; MIRA; Mira","2011 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/12efe040-056f-16b7-bfe4-7611623946da-eng,Raylan,"Leonard, Elmore","HarperCollins; HarperAudio; Blackstone Publishing",2012,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Leonard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Leonard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Leonard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a63fdc5-0747-2dad-3a38-664ad2ffdf6f-eng,"Robert B. Parker's Blackjack","Knott, Robert","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2016,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Knott - Available,Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Montgomery Public Library - Adult Western: Western FICTION Knott - Available"
