Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/23fd7147-868b-c46f-3c7d-3ef112c130d0-eng,"River secrets","Hale, Shannon","Blackstone Publishing; Bloomsbury Publishing","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Shannon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8ca7826-b44b-51f1-4ffd-c57a03b5f4d2-eng,"Enna burning","Hale, Shannon","Bloomsbury Publishing; Bloomsbury; Blackstone Publishing","2004 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/774b48c9-27c1-c54d-5aec-8173534c1c2e-eng,"Merry and Hark: a Christmas story","Tucholke, April Genevieve","Algonquin Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Tucholk - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available,Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b4e9da-31cb-4f71-4ff6-a49fa0640d6e-eng,Pond,"LaMarche, Jim","Simon & Schuster Books for Young Readers",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Rotating,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd87a426-d9e8-d6bb-f671-a10e03d224ee-eng,"Paul Bunyan's sweetheart","Lorbiecki, Marybeth","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c09ca20a-f7f5-2eef-3518-7a06868ee336-eng,"Amy on park patrol","Barkley, Callie","Little Simon",2017,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdeeae3a-1d4c-8e4d-fa77-44b251f498f1-eng,"On my mountain","Aubineau, François","Orca Book Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0ee7875-f893-5bba-48b1-c034fac59d61-eng,"Would you, could you save the sea?: with Dr. Seuss's Lorax","Tarpley, Todd","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b2d27b-a2c7-bf6f-7db2-c6239ffb963e-eng,"On my mountain","Aubineau, Fran©ʹois","Orca Book Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8b75ff-4ce7-1236-33c2-b2ce39e11e21-eng,Grasshopper,"Ukhova, Tatiana","Greystone Kids",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bec96c9b-8494-612c-4a69-8278e414dff3-eng,"Old Turtle: questions of the heart","Wood, Douglas","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/590abd6c-b2f1-b9da-29bc-a72aaedc621d-eng,"Ben Archer and the world beyond: the realm of the sea","Knightly, Rae","PoCo Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e4b639f-8852-5ff2-dbd1-4bfbd10bd874-eng,"Habitat for Bats","Robins, Maureen Picard",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1514376e-e0e4-92c6-1053-dd124eaf42c7-eng,"Moth: an evolution story","Thomas, Isabel","Bloomsbury Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c203a478-6f13-01a3-1d7e-92c0043a9941-eng,"Watership down: the graphic novel","Adams, Richard","Ten Speed Graphic, an imprint of Ten Speed Press",2023,"Graphic Novel",
