Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/41af69ab-5536-fe7c-9198-36c8f156faa5-eng,"The heiress: a novel","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hawkins - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Hawkins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6895ab3a-e1b0-6e65-0137-2b21b476cba6-eng,"How to solve your own murder: a novel","Perrin, Kristen","Dutton; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perrin - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perrin - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Perrin - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a635cd8b-da53-3543-7114-cea3b5289802-eng,"Daughter of mine: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Marysue Rucci Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Miranda - In transit,Book::Waseca Public Library - New Adult Fiction: FICTION Miranda - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Miranda - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/b92efa35-a7c0-7643-5eef-33e72655049f-eng,"The Hawthorne legacy","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown and Company","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1ec62e-e3b7-db92-83a9-e4178433f037-eng,"Between two strangers: a novel of suspense","White, Kate","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION White - In transit,Book::Madelia Branch Library - Adult Fiction: FICTION White - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e35ce03-afba-7799-ec01-fe7499400cf7-eng,"A December to remember: a novel","Bayliss, Jenny","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/122158f0-2ddb-cefd-dc9d-1e94cc14ac62-eng,"99 percent mine","Thorne, Sally","HarperAudio; William Morrow , an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Thorne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thorne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thorne - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c18365b5-4059-15f3-62f2-c479866564c2-eng,"The eyes of the dragon: a story","King, Stephen","Pocket Books","1987 - 2022",Book,"Book::Elysian Area Library - Adult Fiction: FICTION King - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION King - Available,Book::Wells Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/623f0973-1b51-a999-2bd1-5df465c5ce2b-eng,"Sam battles the machine!","Chabert, Jack","Scholastic Inc.; Scholastic Inc",2017,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Chabert - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Chabert - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Chabert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1814626f-dd28-45b9-53e2-8bc77dc3dfe5-eng,"The framed women of Ardemore House: a novel","Schillace, Brandy","Harlequin Audio; Hanover Square Press",2024,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/11daebd8-88f6-eb6f-8b28-ab0ba58719c3-eng,"The librarian of Crooked Lane","Archer, C. J","C. J. Archer",2022,Book,
