Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5a936f93-1983-830d-537e-88601df640df-eng,"If I stay","Forman, Gayle","Thorndike Press, a part of Gale, Cengage Learning; Books on Tape; Speak; Viking Children's Books; Penguin Young Readers Group","2009 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Forman - Reshelving,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43a98c05-e4fc-57af-35fd-a6aa4b6183ee-eng,"Back to the bedroom","Evanovich, Janet",HarperAudio,2005,"eAudiobook;Book;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Evanovi - Available,Audiobook CD::Elmore Public Library - AV Equipment: Compact Disc FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a352889a-c8f2-7c1a-429f-836841f689e1-eng,"Too many cats","Houran, Lori Haskins",,2009,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Houran - Available,Book::Dyckman Free Library - Reader Fiction: Reader Houran - Checked out,Book::New Ulm Public Library - Reader Fiction: Reader Haskins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a14a0fd-a46b-85b6-8c3e-6eb2a7b222f3-eng,"The Never-Open Desert Diner: a novel","Anderson, James","Crown Publishers; Crown",2016,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1f910cd2-d4c8-8c76-e4b3-e17499fe6796-eng,"Verona comics","Dugan, Jennifer","G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fde30782-cb9b-bbe4-ea6b-89fa95d553cb-eng,"The cellist of Sarajevo","Galloway, Steven","Naxos Audiobooks","2008 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ae80b20-1a95-ee35-ee7d-a0df7a906a77-eng,"Giant pumpkin suite","Hill, Melanie Heuiser","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99b5668c-bcbd-ac13-99a9-be8d612eacd0-eng,"Margreete's Harbor: a novel","Morse, Eleanor Lincoln","St. Martin's Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dae3dca-51c6-31b4-50a2-b5e1e2b9c263-eng,"The soloist",,,2009,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Soloist - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Soloist - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Soloist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f28b9c5d-a960-8ea5-4c28-1094a1eb5aeb-eng,XOXO,"Oh, Axie","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Oh - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/33a266ec-14f0-fec3-332b-03dd911e0c18-eng,"A temporary courtship","Mindel, Jenna","Harlequin Love Inspired; Harlequin",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/151f05a7-a4b0-1dcc-0a43-c78086553bb8-eng,"Bounce: a Boomerang novel","August, Noelle","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/86277b38-0f60-e97c-8dc0-d14d03ae77a0-jpn,"Departures =: Okuribito",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cea5c6fa-4323-2918-0832-c2d9129b2a40-eng,"Midnight hour encores","Brooks, Bruce",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82aec73c-ab64-16e8-8803-ad281c612bf1-eng,"A song from the heart",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/49a768e0-5897-6a17-d498-9ee946a00666-eng,"A lily of the field","Lawton, John",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebadeb2f-5cec-0af7-28f5-49bb2bcd0492-eng,"The spectacular: a novel","Whittall, Zoe","Ballantine Books, an imprint of Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07a2d1b3-fbf6-0b92-0e7f-ed84eaf067ef-eng,"Everything you are: a novel","King, Kerry Anne","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c506ae15-98ba-8095-e4c5-1611da06f2d4-eng,"Book Club Discussion Kit: The Never-Open Desert Diner : a novel","Anderson, James","[publisher not identified]",2018,Kit,
