Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9e14dd5-b2c8-70d7-6b37-142aadf1f4ff-eng,"Killers of the Flower Moon: the Osage murders and the birth of the FBI","Grann, David","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Random House Large Print; Vintage Books, A Division of Penguin Random House LLC; Books on Tape; Doubleday","2017 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Nonfiction: 976.6 Grann - Available,Book::Montgomery Public Library - Adult Nonfiction: 976.6 Grann - Available,Book::Waseca Public Library - Adult Nonfiction: 976.6 Grann - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/de576080-b14c-20f4-4095-6d6917520d64-eng,"The little liar: a novel","Albom, Mitch","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Albom - Reshelving,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Albom - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Albom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12111121-3726-164a-df7d-c377622e8f5c-eng,"The book woman of Troublesome Creek: a novel","Richardson, Kim Michele","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Richard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Richard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a46b17c-cc39-594d-1111-a01520b57ccb-eng,"The personal librarian","Benedict, Marie","Berkley; Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09b0b65c-1023-4dc8-7b40-16c6817fe2c3-eng,"The lost apothecary","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Penner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/adce393d-a184-9c86-10c3-5ad2932773f5-eng,"A most agreeable murder: a novel","Seales, Julia","Random House; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Seales - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Seales - Available,Book::Butterfield Branch Library - Adult Mystery: Mystery FICTION Seales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9c01fa5-d0dd-fe3d-4c7b-600c721d706a-eng,"Where coyotes howl","Dallas, Sandra","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Waseca Public Library - Rotation: FICTION Dallas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a51ce63a-6b42-f93b-9cf6-18b6120425d7-eng,"A lady's guide to scandal","Irwin, Sophie","Penguin Books; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Irwin - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Irwin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Irwin - Available"
