Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4cb58db7-ac80-7ca0-db46-7dbedd7b9686-eng,"The healer's apprentice","Dickerson, Melanie",Zondervan,"2010 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93e1d7ea-0928-d5d6-66e5-1648468bc79e-eng,"The merchant's daughter","Dickerson, Melanie",Zondervan,"2011 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8da4392-9a2b-4b3e-c95c-c1eaabaf0643-eng,"The fairest beauty","Dickerson, Melanie","Zondervan; Zonderkidz","2012 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/78fa5b0e-8a9f-8efa-82e9-b6158d067fd5-eng,"The captive maiden","Dickerson, Melanie","Zondervan; Zonderkidz","2013 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/610c75db-ba28-2e04-2bab-e9908c3db612-eng,"The princess spy","Dickerson, Melanie",Zondervan,"2014 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ebcc6e3-1a64-52ea-7fc8-7ca465fa9fd9-eng,"The golden braid","Dickerson, Melanie","Thomas Nelson",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ba07d07-2f5e-3fc4-5fbb-82a5ab14e6ba-eng,"The silent songbird","Dickerson, Melanie","Thomas Nelson","2016 - 2020",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b7cf0fc7-6e9d-4ed1-ae39-0443b1112f63-eng,"The orphan's wish","Dickerson, Melanie","Thomas Nelson",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Dickers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e52af701-aff8-aa82-468e-fe1ca892548e-eng,"The piper's pursuit","Dickerson, Melanie","Thomas Nelson",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dickers - Checked out,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION Dickers - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/51982fc4-27aa-9b72-7f4f-5642f7c35430-eng,"The warrior maiden","Dickerson, Melanie","Thomas Nelson",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e67b84b1-cbf7-9470-fa9b-c8c52fdac90d-eng,"The peasant's dream","Dickerson, Melanie","Thomas Nelson",2020,eAudiobook;Book;eBook,
