Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/600cda61-b6a5-157c-4712-07b43120d60c-eng,"Fifty, fifty","Patterson, James","Little, Brown & Company; Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2017 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3038c9a-9601-63f0-298a-7b480f53f667-eng,"Anxious people: a novel","Backman, Fredrik","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Backman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Backman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Backman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4792bf9a-dd45-b030-e551-a35cd1895a56-eng,"Abandoned in death","Robb, J. D","Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/114bab30-110c-0480-f213-5109e3267b68-eng,"Die trying","Child, Lee","Penguin Publishing Group","2005 - 2013","Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - On holds shelf,Book::Elmore Public Library - Adult Fiction: FICTION Child - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd55d094-ad5e-a5cf-ecd7-2d6067ef7ae1-eng,"The gray man","Greaney, Mark","Penguin Publishing Group; Berkley; Berkley Trade","2009 - 2022",Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Greaney - Available,Book::Waterville Public Library - Adult Paperback Western: FICTION Greaney - In process,Book::New Ulm Public Library - Adult Fiction: FICTION Greaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b7dff3-b56a-fe3c-fd8e-952c96c679f8-eng,"Bel canto: a novel","Patchett, Ann","Harper Perennial; HarperAudio; HarperCollins Publishers","2001 - 2018","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available,Book::Waseca Public Library - Adult Fiction: FICTION Patchet - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patchet - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/d39eb929-ca18-9e92-cbdf-9d007bde54eb-eng,Lethal,"Brown, Sandra","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8f870484-b766-5759-8382-ad2ed7b942c7-eng,"Vanish: a novel","Gerritsen, Tess","Random House Publishing Group","2005 - 2006","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Gerrits - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gerrits - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edaac529-3cd8-c9cf-1351-f7ae620b77e3-eng,"Merry Christmas, Alex Cross","Patterson, James","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ea38ed9-1ef7-99d9-c149-7eab6cd32582-eng,"One breath away","Gudenkauf, Heather","MIRA Books","2012 - 2020","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Available"
