Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/90d3185a-ce25-7032-5dc4-dfd18d8311a1-eng,"The lost boys","Kellerman, Faye","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48a26607-4fc3-0f41-5859-e9cb2b302eb1-eng,"The burnt house","Kellerman, Faye","Harper Collins Publishers; HarperAudio","2007 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cece850e-61e2-f5e8-394b-9d545ba2bc3f-eng,"The hunt","Kellerman, Faye","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f581f4f-14e7-b98c-21b4-778b0913f9d8-eng,"Bone box: a Decker/Lazarus novel","Kellerman, Faye","HarperLuxe; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24d9b698-e759-eb9c-efa7-87cd10336f63-eng,"The beast","Kellerman, Faye","HarperLuxe; William Morrow; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03898119-c5c7-edfc-c0fe-77c339a737d5-eng,"Walking shadows: a Decker/Lazarus novel","Kellerman, Faye","Blackstone Audio; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77717671-ad7e-9d56-46fb-e26b080c5954-eng,"Blindman's bluff","Kellerman, Faye",HarperAudio,"2009 - 2010","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1d266f9-ff94-530c-a328-d286ec689b0d-eng,"Murder 101: a Decker/Lazarus novel","Kellerman, Faye","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; HarperCollins Publishers",2014,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98fe8f0d-9769-efc0-65ed-703bc0d09a0b-eng,"The Mercedes coffin","Kellerman, Faye","HarperCollins; HarperAudio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b10b330-7342-102d-a744-db4a7f25914d-eng,"Gun games","Kellerman, Faye",HarperAudio,2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10648049-9c83-5ee5-217f-8bc1039d4692-eng,Hangman,"Kellerman, Faye","HarperCollins; HarperAudio",2010,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcd92a54-72f5-8b79-618f-58238b674edb-eng,"The theory of death: a Decker/Lazarus novel","Kellerman, Faye","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/305b249b-9f99-6211-8c6a-a856438f2dd0-eng,"The forgotten: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","HarperCollins; HarperAudio","2001 - 2012",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4cda95e-3e27-ce17-c8ef-5c6e47409a09-eng,"Stalker: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","2000 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::New Ulm Public Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb757a5b-97c0-8110-0fc7-cc0025223188-eng,"Justice: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; Dreamscape Media; HarperAudio","1995 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery Fiction KELLERMAN - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
