Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/12111121-3726-164a-df7d-c377622e8f5c-eng,"The book woman of Troublesome Creek: a novel","Richardson, Kim Michele","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Richard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Richard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b2fe9e5-20f8-9819-d180-50b77595e69e-eng,"The book woman's daughter","Richardson, Kim Michele","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Blackstone Publishing; Sourcebooks Landmark",2022,"Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Richard - Available,Book::Janesville Public Library - Adult Fiction: FICTION Richard - Available,Book::Le Center Public Library - Adult Fiction: FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d00ae5b-6d0f-29d0-76fa-c173e9d42755-eng,"Angel sister: a novel","Gabhart, Ann H","Oasis Audio; Baker Publishing Group",2011,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c5044320-d1c2-5290-6a1d-eff527d505df-eng,"Along a storied trail","Gabhart, Ann H","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Christian FICTION Gabhart - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Gabhart - Available,Book::Elmore Public Library - Adult Fiction: FICTION Gabhart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1274de5c-7509-414e-663e-8751eb2b98f1-eng,"Midnight in Lonesome Hollow: a Kit mystery","Ernst, Kathleen",,2007,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Ernst - Available,Book::New Ulm Public Library - Storage: Junior FICTION America Kit - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Ernst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecd75638-7a63-7a2e-ca43-a692677675e2-eng,"The year of jubilee: a novel","Morgan, Cindy","Thorndike Press, a part of Gale, a Cengage Company; Tyndale House Publishers",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/87d08500-d57f-adc2-d8f8-15bf12dbe217-eng,"Book Club Discussion Kit: The book woman of Troublesome Creek :a novel","Richardson, Kim Michele","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Richard - Available,Kit::Martin County Library: Fairmont - Adult Bookclub Bag: Book Club Kit FICTION Richard - Available,Kit::Saint Peter Public Library - Adult Book Club Bag: Book Club Bag FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8b80158-86f0-fd81-0007-b324d0f65621-eng,"Junia: the book mule of Troublesome Creek","Richardson, Kim Michele","Sleeping Bear Press",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64719eba-afa0-f80c-6937-55ae5a4886f9-eng,Runaround,"Hemphill, Helen",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faa83798-6b33-5461-9543-af5ce5fc4874-eng,"Book club discussion kit: The book woman's daughter :a novel","Richardson, Kim Michele","[publisher not identified]",2022,CD,
