Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f4bee5a3-76ff-2cbc-130b-bd178925e978-eng,"It ends with us","Hoover, Colleen","Simon & Schuster Audio; Atria Paperback; Thorndike Press, a part of Gale, a Cengage company; Atria Books","2016 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/616f6887-9544-c785-d714-93f413bc93a6-eng,"The burnout: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Kinsell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/11e77a74-f7a8-6c17-901f-1f33933f891d-eng,Legacy,"Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group; Large Print Press, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12307c4a-b0d6-f2d9-9a91-fd6f37b554f5-eng,"Can you keep a secret?","Kinsella, Sophie","Books on Tape; W F Howes; Random House Publishing Group","2004 - 2014","eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Kinsell - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Kinsell - Available,Audiobook CD::New Richland Public Library - Adult Audiobook Fiction: Compact Disc FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb17cdb4-6407-ff15-0801-f4300d945803-eng,"Blood magick","Roberts, Nora","Large Print Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio; Berkley Books",2014,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waterville Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c364672-c945-c70a-9d05-aaa19d37b386-eng,"Happy birthday: a novel","Steel, Danielle","Dell; Random House Publishing Group","2011 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed5c7582-c2d5-8f04-fb81-8d6e038e1329-eng,"The sins of the mother: a novel","Steel, Danielle","Random House Publishing Group",2012,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9287da60-50d5-b793-e935-3d9c2687475e-eng,"Suspects: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Delacorte Press; Blackstone Publishing","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14b331d1-c568-60ca-cf08-3afe1e7d045c-eng,"A walk along the beach: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Books on Tape; Random House Audio","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::New Richland Public Library - Adult Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/986bf70e-8f89-c505-9d2f-e31521899d28-eng,"Power play: a novel","Steel, Danielle","Dell; Random House Publishing Group; Delacorte Press","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9be007-8ee3-3f6e-ded1-c597e532d59a-eng,"Not quite over you","Mallery, Susan","HQN Books; HQN; Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Arlington Public Library - Adult Fiction: FICTION Mallory - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7a7228eb-8aff-a0b0-dfce-018d11210b80-eng,"Big sky wedding","Miller, Linda Lael","Recorded Books, Inc.; HQN; Harlequin HQN; HQN Books; Center Point Large Print","2013 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Miller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/792f50cb-9331-bb1a-488e-9576828ada6e-eng,"The brightest star","Michaels, Fern","Recorded Books, Inc.; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Romance: Romance FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0b64264-fa14-74ce-46a8-18070544914c-eng,"I owe you one","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Books on Tape; Random House Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kinsell - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kinsell - Available"
