Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2c6e04fc-8a12-03db-0fe4-c1fda0bf6cf6-eng,"Every little kindness","Bartolj, Marta","Chronicle Books LLC; Chronicle Books",2021,Book;eBook;eComic,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b043e23a-9fb1-0c9b-4331-d08d971eba42-eng,"Field trip to the ocean deep","Hare, John","Holiday House","2020 - 2022",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Hare - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Hare - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Hare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3eccacc-c3c0-449e-337e-7e59ff29cfac-eng,Window,"Arbona, Marion","Kids Can Press",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Arbona - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Arbona - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Arbona - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8d453da2-b80c-50e2-9393-f86dd4abe719-eng,"The egg","Val©♭rio, Geraldo","Owlkids Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0d5437b-ae65-8b7d-c3fe-a91b0e7015b5-eng,"The egg","Valério, Geraldo","Owlkids Books",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Valerio - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Valerio - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Valerio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/272e047d-6725-24da-b49c-4992cadc0549-eng,"The paper boat","Lam, Thao","Owlkids Books",2020,Book,"Book::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ce02c67-21d2-ab47-f7a9-73b68aa1bca3-eng,"Forever home: a dog and boy love story","Cole, Henry","Scholastic Press",2022,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/009180ee-5a08-816c-f628-dc5151e8c0a4-eng,"Field trip to volcano island","Hare, John","Holiday House",2022,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Hare - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hare - In transit,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Hare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/595946ea-692b-a553-b328-b21dbc716b6a-eng,"Finding fire","Kline, Logan S","Candlewick Press",2022,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Kline - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Kline - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: New Picture Book Kline - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0768f39-67df-8f68-ff9b-2d857544f2bc-eng,"Over the shop","Lawson, JonArno","Candlewick Press",2021,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Lawson - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Lawson - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Lawson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3acd7841-adb1-cac1-3a6d-b71a7c36497a-eng,"I forgive Alex: a simple story about understanding",Kerasco©±t,"Random House Studio",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b01de1-9469-f8f0-af1f-795b6ed5f472-eng,"I forgive Alex: a simple story about understanding",Kerascoët,"Random House Studio",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kerasco - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Kerasco - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Kerasco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6ac155e-bbe4-bd7a-0be6-98a5a7b8b596-eng,"The depth of the lake and the height of the sky","Kim, Jihyun","Floris Books",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kim - Available,Book::Waseca Public Library - Rotation: Picture Book Kim - Rotating,Book::Hanska Community Library - Picture Book Fiction: PIC FIC JIH - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f7b6de6-f9ce-17cd-4fd7-f8439dad36d1-eng,"Zero Local","Murrow, Ethan","Candlewick Press",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Murrow - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Murrow - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Murrow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/306ff475-bea3-f14b-27a5-5c7537212b3d-eng,"The farmer and the circus","Frazee, Marla","Beach Lane Books",2021,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Frazee - Available,Book::Martin County Library: Sherburn - Picture Book Fiction: Picture Book Frazee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fdfd9fe-01c6-8a13-2986-5f8b0ede42d2-eng,"Lola loves animals","Pla, Imma","Minedition, an imprint of Astra Books for Young Readers",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Pla - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Pla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7508e32-b9c4-c887-a39d-6f8ad76ccf6e-eng,"Once, a bird","Singh, Rina","Orca Book Publishers",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Singh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Rotating,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d6be4e1-2381-80e4-7605-518ac5c8ca31-eng,"A day for sandcastles","Lawson, JonArno","Candlewick Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b45956a7-20fb-a59d-33de-6d9f08467615-eng,Gold,"Alexander, Jed","Creston Books",2022,Book,"Book::New Richland Public Library - New Junior Picture Book: Picture Book Alexand - Rotating,Book::Gaylord Public Library - Children Picture Book: Picture Book Alexand - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Alexand - Available"
