Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d3195f2b-a37c-4076-c093-499c5725870b-eng,"The hate u give","Thomas, Angie","Balzer + Bray; Blackstone Audio; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2017 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e64c328e-0164-7b7c-91d8-5908d841f49a-eng,"4th of July","Patterson, James","Little, Brown and Company","2005 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef850cb2-e7e6-08d8-ebd4-065565a3c520-eng,Alone,"Gardner, Lisa","Random House Publishing Group",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Gardner - Available,Book::Janesville Public Library - Adult Paperback Fiction: FICTION Gardner - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de6379ff-bbd2-6191-4fcf-ed4d1f0ba2bc-eng,"The people vs. Alex Cross","Patterson, James","Hachette Audio; Little, Brown and Company; Little, Brown; Grand Central Publishing","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a2f69af-72d7-24a7-bfcc-15a9410ff70b-eng,"The two minute rule","Crais, Robert",,"2006 - 2007","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Crais - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60085624-b7f3-f17e-5e0d-9422ec94a436-eng,"Something happened in our town: a child's story about racial injustice","Celano, Marianne","BG Records; Magination Press",2018,eAudiobook;Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Celano - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Celano - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Celano - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc90f453-c817-040b-2277-39972b7d372e-eng,"Shot clock","Butler, Caron","Katherine Tegen Books; HarperCollins",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Butler - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Butler - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Butler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0bbcea3-d83d-3a4a-d338-77ee136b1423-eng,"The third victim","Gardner, Lisa","Random House Publishing Group","2001 - 2004",Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Gardner - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Gardner - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/58966ce8-4aae-5ce8-e12e-9a8fc3c99d8f-eng,"Your house will pay: a novel","Cha, Steph","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cha - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cha - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/18431bd8-78e2-63b8-e6e4-b893d105b97d-eng,"The ones who got away","Loren, Roni","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Casablanca; Sourcebooks",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Loren - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Loren - Available,eBook::OverDrive"
