Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bb4c3724-0025-4642-a81d-55c9a5153443-eng,Dracula,"Stoker, Bram","Oasis Audio; Legendary Comics; Project Gutenberg; Magic Wagon; Capstone; Dreamscape Media; Smith Show Media Group; Phoenix Books, Inc.; Duke Classics; L.A. Theatre Works; Librofilio","1970 - 2023",eAudiobook;Book;eBook;eComic,"Book::Waseca Public Library - Adult Fiction: FICTION Stoker - Available,Book::Henderson Public Library - Adult Fiction: FICTION Stoker - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6971b6e2-039a-c480-04eb-fecf3a93ea72-eng,Emma,"Austen, Jane","Tantor Media, Inc.; Project Gutenberg; Author's Republic; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing","1933 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Austen - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Austen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Austen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/da806715-4eb5-0980-7a50-d6780d5a28c5-eng,"Great expectations","Dickens, Charles","Mackin Educational Resources; Oasis Audio; Project Gutenberg; Andrews UK; Dreamscape Media; Duke Classics; Librofilio","1939 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dickens - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee613c40-6d9a-a7ff-4470-b33b8d7b5ee3-eng,"Anna Karenina","Tolstoy, Leo","Tantor Media, Inc.; Recorded Books, Inc.; Blackstone Audio, Inc.; Author's Republic; Dreamscape Media; Oxford University Press; HighBridge; Naxos Audiobooks; Duke Classics; Global Publishers; Blackstone Publishing; Neeland Media LLC","1944 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/988d2078-d255-c403-5354-cb0c6bd1bc1b-eng,"Life on the Mississippi","Twain, Mark","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Mission Audio; GENERAL PRESS; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Xist Publishing; Read Books Ltd.; Author's Republic; Glagoslav Publications Ltd; Neeland Media LLC; Diversion Books; Barnes & Noble","1901 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Twain - Available,Book::New Richland Public Library - Adult Nonfiction: 818.403 Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Dreamscape Media, LLC","1966 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4a483d94-2c02-3eef-1c9b-be7cfdef1220-eng,"Heart of darkness","Conrad, Joseph","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; HarperCollins Canada; HarperCollins Publishers","1899 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/37ee5f66-9ede-569e-f337-169f57ac9874-eng,"Uncle Tom's Cabin","Stowe, Harriet Beecher","Dreamscape Media; Canterbury Classics; Global Publishers; EdCon Publishing","1923 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Stowe - Available,Book::Le Center Public Library - Adult Fiction: FICTION Stowe - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/3048b1fe-b761-b13a-9261-5b1cb51c06b7-eng,"Julius Caesar","Shakespeare , William","Interactive Media; Harper Collins Publishers; Project Gutenberg; Capstone; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Open Road Media; Otbebookpublishing; Dover Publications; Nicolo Whimsey Press; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; L.A. Theatre Works; Neeland Media LLC","1935 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/692dd0c5-b14f-23e4-67ad-089516ff7c19-eng,"Up from slavery: an autobiography","Washington, Booker T","Interactive Media; Project Gutenberg; Arcadia Publishing; Author's Republic; GENERAL PRESS; Dreamscape Media; [Publisher not identified]; Duke Classics; HarperCollins Canada; Global Publishers; Franklin Library","1905 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74564832-8b1b-5b39-7c87-e4cd57f1e308-eng,"Crime and punishment","Dostoyevsky, Fyodor","Duke Classics; Mackin Educational Resources; Penguin Books; Liveright Publishing Corporation","1964 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dostoye - Available,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a26bb55b-07c0-60b1-13f3-e60536995ea9-eng,"The pilgrim's progress","Bunyan, John","Tantor Media, Inc.; One Audiobooks; Author's Republic; Dreamscape Media; Tyndale House Publishers, Inc; Naxos Audiobooks; christianaudio.com; Thomas Nelson; Blackstone Publishing; HarperCollins Publishers","1909 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a68684d-f7c4-6ff5-7f91-98d315d49b8b-eng,"Sister Carrie","Dreiser, Theodore","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Barnes & Noble Classics; libreka classics; Dover Publications; Mint Editions; Xist Publishing; Naxos Audiobooks; Dancing Unicorn Books; Neeland Media LLC","1981 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Dreiser - Available,Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dreiser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c024cfc-8674-540d-c45f-cee6bb8966d9-eng,"Mansfield Park","Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Kennebec Large Print","1995 - 2017","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f4cf617-3fc6-a8a4-5a10-05f8e11cb26e-eng,Candide,Voltaire,"Tantor Media, Inc.; Recorded Books, Inc.; Gildan Audio; Project Gutenberg; Author's Republic; Dreamscape Media; HarperCollins Canada; Blackstone Publishing; Falcon Press LLC; Canongate Books; Neeland Media LLC; Barnes & Noble Classics","1959 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/662b7263-0d9e-a012-90a4-b37b92d46449-eng,"Spoon River anthology","Masters, Edgar Lee","Dover Publications; Wilder Publications, Inc.; Duke Classics; Blackstone Publishing; Dancing Unicorn Books; Otbebookpublishing; Neeland Media LLC; Franklin Library; Barnes & Noble","1925 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/494c225e-7f40-ed8a-d5f7-1494a563ed6c-eng,Orthodoxy,"Chesterton, G. K. (Gilbert Keith)","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GLH Publishing; GENERAL PRESS; christianaudio.com; Blackstone Publishing; Otbebookpublishing; Falcon Press LLC; Recorded Books, Inc.; Dover Publications; One Audiobooks; Xist Publishing; Hendrickson Publishers; Neeland Media LLC","1990 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6069c59f-2986-d712-3339-ef20341368af-eng,"She stoops to conquer","Goldsmith, Oliver","Dover Publications; Wilder Publications, Inc.; L.A. Theatre Works; Dancing Unicorn Books; Neeland Media LLC","1900 - 2019","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3e72ad45-6c9b-f111-0f33-04be14a64504-eng,"The professor's house","Cather, Willa","Dover Publications; Wilder Publications, Inc.; Open Road Media; Otbebookpublishing; Neeland Media LLC","1973 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a48dcade-208b-fb49-bc87-81c56b7f1b1c-eng,"Tarzan of the Apes","Burroughs, Edgar Rice","Dreamscape Media; Penguin Books","1990 - 2016",eAudiobook;Book;eBook,
