Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2c3b3109-0759-2d66-be16-d3440117ec6a-eng,"The last shadow","Card, Orson Scott","Tor; Macmillan Audio",2021,"eAudiobook;Book;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/41219373-f0a9-d50d-7fbc-1b4c7ee2f0d2-eng,"Ender in exile","Card, Orson Scott","Tor; Macmillan Audio","2008 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cba058e8-a88e-5a8a-f2d3-94257304ab95-eng,"Shadows in flight","Card, Orson Scott",,"2012 - 2013",Book,"Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5653fceb-b8bf-d8ad-50f5-58d57988a69f-eng,"Shadow of the giant","Card, Orson Scott","Tor; Macmillan Audio","2005 - 2006",eAudiobook;Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01996582-50d0-a2cb-75a3-0118dbb2e936-eng,"Shadow of the Hegemon","Card, Orson Scott",Tor,2001,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b38a40-cf06-ec12-24cd-a37ff091d74b-eng,"Shadow puppets","Card, Orson Scott",Tor,"2002 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7aebd827-e968-8469-1284-1cbd610d440a-eng,"The gathering dark","Golden, Christopher","JournalStone Publishing","2003 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d36c41ea-0967-4ed5-af0c-0f1eb4d712e5-eng,"The quicksilver faire","Summers, Gillian",Flux,2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/24ee5e30-d7f5-a41e-3c48-6c3c72751d1a-eng,"Shadows of the redwood","Summers, Gillian",Flux,2020,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4b75dc3a-a8f3-2305-113f-4e1d12df6b2c-eng,"The goblin's curse","Summers, Gillian",Flux,2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5b8b6168-6856-ffea-4e35-65ff86e51baa-eng,"Of masques and martyrs","Golden, Christopher",,1998,Book,
