Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/494df899-1e00-969a-ed07-ae803a5b260c-eng,"Desperation in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf89f40-c3ff-34be-8b31-8061f0a30d7d-eng,"Faithless in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64b36258-e39b-0510-0d70-ff06f606121f-eng,"Forgotten in death","Robb, J. D","Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks; Large Print Press, a part of Gale, a Cengage Company; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e152b189-1d28-ef9e-87e9-2e58966bab29-eng,"Missing you","Coben, Harlan","Dutton; Signet; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Coben - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e6f2328-b923-34ee-fca3-47764483a9f1-eng,"Treachery in death","Robb, J. D","Penguin Publishing Group","2010 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01862742-2e91-807d-1959-6bae8b53fef4-eng,"The Murder House","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236db17f-5f2d-6fc4-b5d5-a68b8cd68fa3-eng,"New York to Dallas","Robb, J. D","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c0d11c5-f1c8-385b-1dea-295ef0c16ac0-eng,"Leverage in death","Robb, J. D","Wheeler Publishing, a part of Gale, a Cengage company; St. Martin's Press; St. Martin's Paperbacks; Brilliance Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
