Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6d093c4f-6277-5a4e-9594-61b6ee01509b-eng,"After that night","Slaughter, Karin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Slaught - Reshelving,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Slaught - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59f5629f-3709-34cf-9c81-3533c300284c-eng,"The outsider","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283ff755-7048-8c1f-bdb3-9fc034ef0b2f-eng,"Cilka's journey","Morris, Heather","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Center Point Large Print","2019 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Morris - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Morris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81e1af50-c8d8-d3b1-6aac-04021a9be2b6-eng,"Secret sisters","Krentz, Jayne Ann","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5350590-5d2a-fc4d-91ce-b980218ec9a0-eng,"That summer: a novel","Weiner, Jennifer","Simon & Schuster Audio; Pocket Books; Atria Books; Center Point Large Print","2021 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Weiner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Weiner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Weiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e01391e-5499-b4e1-ecd4-c430a7db3d0b-eng,"Luckiest girl alive","Knoll, Jessica","Simon & Schuster Paperbacks; Simon & Schuster Audio; Simon & Schuster","2015 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Knoll - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Knoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Knoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f28b7270-9246-d0f1-f156-41a0a211e374-eng,"The tenth circle","Picoult, Jodi",,2006,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Picoult - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Picoult - Available,Book::Waterville Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5018f1bb-7b72-7df8-aab0-c48a23adf506-eng,"Kiss the girls and make them cry","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee35395f-6ec1-6c2d-c4c0-cb9e1e5c4b7f-eng,"First impressions","Deveraux, Jude","Simon & Schuster Audio","2005 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Deverau - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Deverau - Available,Audiobook CD::Watonwan County Library (St. James) - Adult Audiobook Fiction: Compact Disc FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c7f2881-f502-15bb-6d1e-a372a199b5f9-eng,"The perfect alibi","Margolin, Phillip","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
