Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/419ea84a-2622-84da-c525-53c76b33912c-eng,"The woman in white","Collins, Wilkie","Tantor Media, Inc.; GENERAL PRESS; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Barnes & Noble Classics; Dover Publications; Mint Editions; Xist Publishing; Author's Republic; Naxos Audiobooks; Arcturus Digital Limited; DigiCat","1873 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/de50c6ec-9af3-d3a3-ba5b-63055e0b7743-eng,"Far from the madding crowd","Hardy, Thomas","Project Gutenberg; Xist Publishing; GENERAL PRESS; Dreamscape Media; Duke Classics; HarperCollins Canada; Vintage Books; Dancing Unicorn Books; HarperCollins Publishers; Barnes & Noble Classics","1912 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Hardy - Checked out,Book::Muir Library - Adult Fiction: FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Penguin Books","1913 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Cather - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: XX(29386.1) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41602892-edca-8f01-1477-5c5b099ff6d0-eng,"The Song of the Lark","Cather, Willa","Dreamscape Media","1915 - 2018","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Cather - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Cather - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b012f08-a3dc-7252-20ed-324a33639a3e-eng,"The Odyssey",Homer,"Tantor Media, Inc.; University of California Press; Dreamscape Media; Oxford University Press; Naxos Audiobooks; Duke Classics; HarperCollins Canada; Atria Books; Macmillan Audiobook","1919 - 2018","eAudiobook;CD + Book;eBook;Audiobook CD;Book","Book::Le Center Public Library - Adult Nonfiction: 883.01 Homer - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Homer - Available,Book::Muir Library - Adult Nonfiction: 883.01 Homer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb136e8f-940e-beb9-4cf9-97ce07c97b24-eng,"Wuthering Heights","Brontë, Emily","Mackin Educational Resources; Harper Press, an imprint of HarperCollins Publishers; Dreamscape Media; Macmillan Collector's Library; Duke Classics; Librofilio; Left of Brain Books; Jason Nollan","1940 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Bronte - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Engage Classics; Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; HarperCollins Canada; Vintage Books; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Arcturus Digital Limited; Neeland Media LLC; EdCon Publishing","1941 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7d87f07-e6ba-1bee-3029-82d3226dfb6c-eng,"Peter Pan","Barrie, J. M","Warbler Classics; Oasis Audio; Magic Wagon; Dreamscape Media; Harper Design, an imprint of HarperCollins Publishers; Blackstone Publishing; HarperCollins Publishers; Barnes & Noble; Puffin Books, an imprint of Penguin Group (USA) Inc","1950 - 2022","eAudiobook;Book;Audiobook CD;eBook;eComic","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Barrie - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Barrie - Available,Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Barrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d15193c3-64f7-ab1d-d67a-8d783df6e3e1-eng,"The Aeneid",Virgil,"Tantor Media, Inc.; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; GENERAL PRESS; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Mint Editions; Penguin Books, an imprint of Penguin Random House LLC; Naxos Audiobooks; HighBridge; The University of Chicago Press; Neeland Media LLC","1953 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 873.01 Virgil - Available,Book::Waseca Public Library - Adult Nonfiction: 873 Virgil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca47fe08-9cd5-0e2c-a147-2ef3fad16981-eng,"The good soldier: a tale of passion","Ford, Ford Madox","Dreamscape Media; HarperCollins Publishers","1955 - 2021",eAudiobook;Book;eBook,
