Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f254e77e-a3b1-4b48-32c0-a04c9e518185-eng,"The maid of Fairbourne Hall","Klassen, Julie","Recorded Books, Inc.; Baker Publishing Group; Blackstone Publishing","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Klassen - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/90fede01-318c-5178-409b-75b9303e64dc-eng,"Miss Eliza's English kitchen: a novel of Victorian cookery and friendship","Abbs, Annabel","Thorndike Press, a part of Gale, a Cengage Company; William Morrow Paperbacks; William Morrow & Company; HarperAudio; Harper Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Workroom: FICTION Abbs - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Abbs - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Abbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77aa3d95-9758-e42c-0cc1-ded0c785d370-eng,"Reputation: a novel","Croucher, Lex","St. Martin's Griffin; Macmillan Audio",2022,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/86aab07d-bbb9-aa8b-e55b-3d3513923ddc-eng,"Mine till midnight","Kleypas, Lisa",HarperAudio,"2007 - 2020","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/82927cf2-dd4c-f4c5-5462-cbdfe0043a5a-eng,"A refuge at Highland Hall","Turansky, Carrie","Tantor Media, Inc.; Multnomah Books; Center Point Large Print",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cb380e8f-0658-58e1-8ae7-763c677f8507-eng,"The penmaker's wife","Robinson, Steve","Thomas & Mercer; Center Point Large Print","2019 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0883dba0-2364-1244-d61c-0115c5e21830-eng,"Pride & prejudice","King, Stacy","Udon Entertainment; UDON Entertainment Inc","2014 - 2018","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2ddceac8-937a-492c-6dc8-8cf00fd97959-eng,"An American duchess","Fyffe, Caroline","Montlake Romance; Center Point Large Print","2019 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/55b5928e-11ea-0e70-58c0-1061e705fb95-eng,"Keeping the castle: a tale of romance, riches, and real estate","Kindl, Patrice",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95bdc03f-f8bc-8b61-1fca-bc5cbc3c7a06-eng,"Pride & prejudice","Butler, Nancy",,2009,"Graphic Novel",
